Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,16,1,2,,,,
2,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,2,1,,,,
3,up,Ludovico Einaudi,I giorni,14,2,55,,,,
4,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,4,1,,,,
5,-,Valentina Lisitsa,"Ave Maria : Ellens Gesang III (Ave Maria), S558 no.12 (after Schubert’s D839)",-,5,1,,,,
6,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: VI. Langsam. Tempo I",-,6,1,,,,
7,-,"Barbara Bonney, Neeme Järvi & Gothenburg Symphony Orchestra","Peer Gynt, Op. 23: No. 19. Solveig's Song",-,7,2,,,,
8,-,Rueda,Champions League Anthem,-,8,1,,,,
9,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,9,1,,,,
10,down,Ludovico Einaudi,Una Mattina,6,1,55,,,,
11,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,55,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,55,,,,
13,-,"Stefan Vladar, Barry Wordsworth & Capella Istropolitana","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,13,1,,,,
14,up,Luciano Pavarotti,Caruso,15,2,55,,,,
15,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,4,27,,,,
16,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,1,,,,
17,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,17,1,,,,
18,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": II. Szene Am Bach: (Andante Molto Mosso)",-,18,1,,,,
19,down,Susan Boyle,I Dreamed a Dream,9,1,48,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,4,1,49,,,,
21,-,"Dame Emma Kirkby, Consort Of Musicke, Judith Nelson & Anthony Rooley",Seventh Book of Madrigals (1619): Chiome d'oro,-,21,1,,,,
22,-,André Rieu,"Waltz, No. 2",-,22,4,,,,
23,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 n D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,23,1,,,,
24,-,Signum Quartett,"Auf dem Waßer zu singen, Op. 72, D. 774 (Arr. X. van Dijk for String Quartet)",-,24,1,,,,
25,-,Anne Queffélec,Gnossiennes: I. Lent,-,25,1,,,,
26,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,26,1,,,,
27,-,Hirundo Maris,"Sì dolce è il tormento, SV 332 (Arr. A. Savall & P.U. Johansen)",-,27,1,,,,
28,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,28,1,,,,
29,-,"Avi Avital, Kammerakademie Potsdam & Shalev Ad-El","Concerto For Harpsichord, Strings, And Continuo No. 5 in F Minor, BWV 1056: 2. Largo (Transcr. for Mandolin and Orchestra by Avi Avital)",-,29,1,,,,
30,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,30,1,,,,
31,-,Signum Quartett,"Frühlingsglaube, D. 686 (Arr. X. van Dijk for String Quartet)",-,31,1,,,,
32,-,Mino Monterosso,All That Glitters,-,32,1,,,,
33,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,33,1,,,,
34,-,Anne Queffélec,Gnossiennes: III. Lent,-,34,1,,,,
35,-,"Dame Emma Kirkby, Consort Of Musicke, Judith Nelson, David Thomas & Anthony Rooley","Seventh Book of Madrigals (1619): Parlo, misero, o taccio",-,35,1,,,,
36,-,Vladimir Spivakov & English Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,36,1,,,,
37,-,Salisbury Cathedral Boys & Girls Choir & Director Simon Lole,Dignus est Agnus,-,37,1,,,,
38,-,Anne Queffélec,Gnossiennes: II. Avec étonnement,-,38,1,,,,
39,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": II. Szene am Bach: (Andante molto mosso)",-,39,1,,,,
40,-,"Dame Emma Kirkby, Consort Of Musicke & Anthony Rooley",Seventh Book of Madrigals (1619): Con che soavità,-,40,1,,,,
41,-,Marcin Patrzałek,Shape of You,-,41,1,,,,
42,-,"Dame Emma Kirkby, Judith Nelson, Poppy Holden, Consort Of Musicke & Anthony Rooley",Eighth Book of Madrigals: Come dolce hoggi l'auretta,-,42,1,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
44,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,44,1,,,,
45,-,Matteo Myderwyk,Axioma I,-,45,1,,,,
46,-,Anne Queffélec,Gnossiennes: V. Modéré,-,46,1,,,,
47,-,Trio Fontenay,"Piano Trio No. 3 in F Minor, Op. 65: III. poco Adagio",-,47,1,,,,
48,-,"Christian Zacharias, Bavarian Radio Symphony Orchestra, Bayerischer Rundfunk & David Zinman",Klavierkonzert Nr.21 C-dur KV 467 (Kadenzen: Christian Zacharias): II. Andante,-,48,1,,,,
49,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,49,1,,,,
50,-,Anne Queffélec,Gnossiennes: VI. Avec conviction et avec une tristesse rigoureuse,-,50,1,,,,
51,-,RIOPY,La Vernatelle,-,51,1,,,,
52,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Gymnopedie No. 1,-,52,1,,,,
53,-,"Céline Frisch, Renaud Capuçon & Chamber Orchestra of Europe","Violin Concerto in E Major, BWV 1042: I. Allegro",-,53,1,,,,
54,down,Ludovico Einaudi,Fly,12,2,55,,,,
55,-,Hans Francken,When Feeling Blue,-,55,1,,,,
56,-,Camila Pinto Pereira,"Sonata in G Minor, K121: Allegrissimo",-,56,1,,,,
57,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: III. Allegro",-,57,1,,,,
58,-,Echo Collective,From Last Night's Rain,-,58,1,,,,
59,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,59,1,,,,
60,-,Signum Quartett,"Die Götter Griechenlands, D. 677 (Arr. X. van Dijk for String Quartet)",-,60,1,,,,
61,-,Ceeys,Im Fenster,-,61,1,,,,
62,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,62,1,,,,
63,-,Daniell Revenaugh,Moonlight Sonata: Adagio Sostenuto,-,63,1,,,,
64,-,"Agnes Baltsa, Margaret Marshall, Riccardo Muti & Wiener Philharmoniker",Così fan tutte K588: Soave sia il vento,-,64,1,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,55,,,,
66,-,Ronald Douglas,The Night We Called It a Day,-,66,1,,,,
67,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,67,1,,,,
68,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,68,1,,,,
69,-,Joseph Shabason,Gymnopédie No. 1,-,69,1,,,,
70,-,"I Fagiolini, Forbury Consort & Steven Player",Pastyme with Good Companye,-,70,1,,,,
71,-,BachWerkVokal Salzburg & Gordon Safari,"Singet dem Herrn ein neues Lied, Psalm 98, TVWV 1:1345: No. 1, Singet dem Herrn ein neues Lied",-,71,1,,,,
72,-,Ironwood,"Piano Quintet No.1 in A Minor, Op. 30: 1. Allegro",-,72,1,,,,
73,-,The Royal Tuscany Orchestra,The Nutcracker: Waltz of the Flowers,-,73,1,,,,
74,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: 3. Scherzo (Leggiero e vivace)",-,74,1,,,,
75,-,London Symphony Orchestra,The Nutcracker: Coda,-,75,1,,,,
76,-,"Shlomo Mintz, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,76,1,,,,
77,-,New York Ensemble of Early Music's Gleemen & Frederick Renz,Helas Madame,-,77,1,,,,
78,-,Annelie,Amos,-,78,1,,,,
79,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,5,5,55,,,,
80,-,K.M. Moo,Here Comes the Bride (Solo Piano Version),-,80,1,,,,
81,-,Paul Mauriat,Badinerie,-,81,1,,,,
82,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),7,4,55,,,,
83,-,Andrew Holdsworth,Nutcracker Spanish Dance,-,83,1,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 7 in E Major (Ed. Haas): 2. Adagio. Sehr feierlich und sehr langsam,-,84,1,,,,
85,-,Andrew Holdsworth,Nutcracker Russian Dance,-,85,1,,,,
86,-,Dmitri Ferschtman & Mila Baslawskaja,I still recall the magic vision,-,86,1,,,,
87,down,Juanes,A Dios le Pido,10,2,55,,,,
88,-,Szymanowski Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,88,1,,,,
89,-,Andrew Holdsworth,Nutcracker Galop: Medium Allegro 1,-,89,1,,,,
90,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,55,,,,
91,-,Bournemouth Symphony Orchestra & Kirill Karabits,"Symphony No. 1 in D Major, Op. 25 ""Classical"": IV. Finale, Molto vivace",-,91,1,,,,
92,-,Andrew Holdsworth,Simply Having a Wonderful Christmastime: Grands Battements,-,92,1,,,,
93,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: I. Allegro moderato",-,93,1,,,,
94,-,"Ludmila Peterková, Gabriela Demeterová & Marketa Cibulkova",L'histoire du soldat: V. Danse du Diable,-,94,1,,,,
95,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,55,,,,
96,-,"Musica Ad Rhenum, Jed Wentz & Francine Van Der Heyden","Mitridate, rè di Ponto, K. 87, Act 2: Aria. Nel Grave tormento (Aspasia)",-,96,1,,,,
97,-,"Dame Emma Kirkby, Consort Of Musicke, Judith Nelson & Anthony Rooley","Seventh Book of Madrigals (1619): Ohimè, dov'è il mio ben",-,97,1,,,,
98,-,"Ludmila Peterková, Gabriela Demeterová & Marketa Cibulkova","Suite for Violin, Clarinet and Piano, Op. 157b: II. Divertissement. Animé",-,98,1,,,,
99,-,The Johan Willem Friso Military Band & Tijmen Botma,Dakota - 5. Pilgims at Wounded Knee,-,99,1,,,,
100,-,Orchester der Bayreuther Festspiele & Silvio Varviso,"Die Meistersinger von Nürnberg, WWV 96: Prelude",-,100,1,,,,
