Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,154,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,154,,,,
3,up,Ludovico Einaudi,Fly,7,2,151,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,154,,,,
5,down,Luciano Pavarotti,Caruso,4,2,154,,,,
6,up,Susan Boyle,I Dreamed a Dream,31,1,142,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,1,142,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,154,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,154,,,,
10,up,Juanes,A Dios le Pido,10,2,154,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,154,,,,
12,up,Ludovico Einaudi,I giorni,18,2,151,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,134,,,,
14,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,152,,,,
15,down,Ludovico Einaudi,Una Mattina,3,1,155,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,151,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,12,152,,,,
18,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,154,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,144,,,,
20,up,Ludovico Einaudi,Nuvole bianche,26,2,149,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,149,,,,
22,up,Ludovico Einaudi,Divenire,29,17,148,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,4,131,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,140,,,,
25,down,André Rieu,The Rose,21,3,149,,,,
26,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,148,,,,
27,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,153,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,136,,,,
29,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,4,143,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,146,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,145,,,,
32,up,I Musici,Canon in D,32,17,146,,,,
33,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,139,,,,
34,up,Juanes,La Camisa Negra,34,21,146,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,7,146,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,144,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,10,142,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,8,144,,,,
39,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,141,,,,
40,-,"Claudio Arrau, Bernard Haitink & Koninklijk Concertgebouworkest","Piano Concerto No. 2 in B-Flat, Op. 83: II. Allegro Appassionato",-,40,1,,,,
41,-,"Deutscher Jugendkammerchor, Nicolaï Krügel & Florian Benfer","Elegischer Gesang, Op. 118",-,41,1,,,,
42,-,William Bennett & Grumiaux Trio,"Flute Quartet in D, K. 285: 1. Allegro",-,42,1,,,,
43,-,Hilliard Ensemble,"St. Matthew Passion, BWV 244, Pt. 2: Choral: ""Befiehl du deine Wege""",-,43,1,,,,
44,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,44,1,,,,
45,-,"Eric Jacobsen, Kayhan Kalhor & Sandeep Das",Balkan Bollywood (feat. New York Gypsy All Stars),-,45,1,,,,
46,down,André Rieu & Johann Strauss Orchestra,Air,40,12,135,,,,
47,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,140,,,,
48,up,Ludovico Einaudi,Time Lapse,49,35,133,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,9,139,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),90,11,131,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,53,21,133,,,,
52,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),52,12,135,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,10,134,,,,
54,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,72,39,130,,,,
55,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",96,30,125,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,97,13,129,,,,
57,up,Ludovico Einaudi,Primavera,98,41,119,,,,
58,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,113,,,,
59,-,"Claudio Arrau, Bernard Haitink & Koninklijk Concertgebouworkest","Piano Concerto No. 2 in B-Flat, Op. 83: I. Allegro Non Troppo",-,59,1,,,,
60,-,Vincent Corver,Solace,-,60,1,,,,
61,-,Laura Di Vaio,The Sun Terrace,-,61,1,,,,
62,-,Nederlands Strijkkwartet,String Quartet No. 4: IV. Allegro Giocoso,-,62,1,,,,
63,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,63,1,,,,
64,-,"Мужской хор института певческой культуры ""Валаам""","I shall open my mouth … [Eirmoses of the canon at the Matins, Tone 4, Solovki Monastery Chant]",-,64,1,,,,
65,-,"Claudio Arrau, Bernard Haitink & Koninklijk Concertgebouworkest","Piano Concerto No. 2 in B-Flat, Op. 83: III. Andante - Più Adagio",-,65,1,,,,
66,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Adagio in G Minor (Arr. Giazotto),-,66,1,,,,
67,-,Valentina Lisitsa,"Sicilienne, BWV 1031",-,67,1,,,,
68,-,"Мужской хор института певческой культуры ""Валаам""","Ot junosti moeja (From My Youth …) [Antiphon, tone 4, Valaam Monastery Chant]: From My Youth … [Antiphon, Tone 4, Solovki Monastery Chant]",-,68,1,,,,
69,-,Orchestra of Radio Luxembourg & Darius Milhaud,"Concerto for Percussion and Chamber Orchestra, Op. 109",-,69,1,,,,
70,-,Nederlands Strijkkwartet,String Quartet No. 4: III. Grave,-,70,1,,,,
71,-,Nederlands Strijkkwartet,String Quartet No. 4: II. Tema Con Variazioni,-,71,1,,,,
72,-,"Мужской хор института певческой культуры ""Валаам"" & V. Miller",Great ektene (arr. N. Uspensky),-,72,1,,,,
73,-,"Martin Flämig, Vincent Madry, Martin Kolditz, Michael-Christfried Winkler, Stefan Mainka & Dresdner Kreuzchor","3 Motets, Op. 39: No. 2. O praise the Lord (Laudate pueri)",-,73,1,,,,
74,-,Nederlands Strijkkwartet,String Quartet No. 4: I. Allegro Con Spirito,-,74,1,,,,
75,-,Fabio Di Casola & Alena Cherny,"Romances for Clarinet and Piano, Op. 94: No. 3 Nicht Schnell",-,75,1,,,,
76,-,"Martin Flämig, Dresdner Kreuzchor, Michael-Christfried Winkler, Stefan Mainka, Vincent Madry & Martin Kolditz","3 Motets, Op. 39: No. 1. Hear My Prayer, O Lord (Veni, Domine)",-,76,1,,,,
77,-,Fabio Di Casola & Alena Cherny,"Romances for Clarinet and Piano, Op. 94: No. 2 Einfach, Innig",-,77,1,,,,
78,-,"Herman Krebbers, Jean Decroos & Danielle Dechenne","Pianotrio: III. Finale, Rondo",-,78,1,,,,
79,-,Stuttgart Chamber Choir & Frieder Bernius,"2 Sacred Choruses, Op. 115: No. 2. Periti Autem",-,79,1,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",99,14,112,,,,
81,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,16,104,,,,
82,-,"Herman Krebbers, Jean Decroos & Danielle Dechenne",Pianotrio: II. Grave,-,82,1,,,,
83,-,Quartetto Italiano,"String Quartet No. 2, Op. 92: III. Allegro",-,83,1,,,,
84,-,Elena Abend & Todd Levy,Romances for Clarinet and Piano Op. 94: -,-,84,1,,,,
85,-,Quartetto Italiano,"String Quartet No. 2, Op. 92: II. Adagio",-,85,1,,,,
86,-,"Herman Krebbers, Jean Decroos & Danielle Dechenne",Pianotrio: I. Moderato,-,86,1,,,,
87,-,Quartetto Italiano,"String Quartet No. 2, Op. 92: I. Allegro sostenuto",-,87,1,,,,
88,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,88,1,,,,
89,-,Motettenchor Pforzheim & Rolf Schweizer,"Jauchzet dem Herren alle Welt, WoO 28",-,89,1,,,,
90,-,Die Regensburger Domspatzen & Roland Büchner,"Ehre sei Gott in der Höhe, WoO 26",-,90,1,,,,
91,-,Die Regensburger Domspatzen & Georg Ratzinger,"Fünf Motetten nach Psalmtexten, Op. 40: No. 2, Warum toben die Heiden",-,91,1,,,,
92,-,Chor des Norddeutschen Rundfunks,"Drei geistliche Chöre, Op. 37: 1. O bone Jesu",-,92,1,,,,
93,-,Maria Milstein & Hanna Shybayeva,"Sonata for Violin and Piano, JW VII/7: III. Allegretto",-,93,1,,,,
94,-,Maria Milstein & Hanna Shybayeva,"Sonata for Violin and Piano, JW VII/7: IV. Adagio",-,94,1,,,,
95,-,The Philadelphia Orchestra & Leopolod Stokowsky,Gayaneh,-,95,1,,,,
96,-,Daniel Reuss & Estonian Philharmonic Chamber Choir,"2 Sacred choruses, Op. 115: No. 1. Beati Mortui",-,96,1,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,109,,,,
98,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),67,11,129,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,108,,,,
100,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,120,,,,
