Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,42,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,42,,,,
3,up,Ludovico Einaudi,Fly,3,2,42,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,42,,,,
5,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,6,5,42,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,42,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,1,42,,,,
8,up,Luciano Pavarotti,Caruso,10,2,42,,,,
9,down,Juanes,A Dios le Pido,7,2,42,,,,
10,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,8,1,38,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,2,42,,,,
12,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),22,4,42,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,6,42,,,,
14,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,7,42,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,42,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,10,42,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,2,39,,,,
18,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Giuditta: Meine Lippen, die küssen so heiss",-,18,1,,,,
19,-,Carlos Cipa,and she was,-,19,1,,,,
20,-,Edinburgh Festival Chorus & Georg Fischer,"Lasst uns mit geschlungnen Händen, K. 623a",-,20,1,,,,
21,-,"John Eliot Gardiner, The London Oratory Junior Choir, Monteverdi Choir, English Baroque Soloists & Patrick Russill","St. Matthew Passion, BWV 244 / Pt. Two: ""Wir setzen uns mit Tränen nieder"" (St. Matthew Passion)",-,21,1,,,,
22,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,22,1,,,,
23,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani, Act 1: A Te, O Cara",-,23,1,,,,
24,-,"Elly Ameling, Netherlands Radio Chorus, Daniel Chorzempa, Rotterdam Philharmonic Orchestra & Jean Fournet","Requiem, Op. 48: IV. Pie Jesu",-,24,1,,,,
25,down,Ludovico Einaudi,I giorni,19,2,42,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,12,42,,,,
27,-,"波里尼, 阿巴多 & 柏林愛樂","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,27,1,,,,
28,-,"Anna Netrebko, Wiener Philharmoniker & Gianandrea Noseda","La Bohème - Concert Version, Act 1: ""Quando me'n vò"" (Musette's Waltz)",-,28,1,,,,
29,-,Diogenes Quartet,"String Quartet No. 2 in C Major, D. 32: II. Andante",-,29,1,,,,
30,-,Maxence Cyrin,Mer de velours,-,30,1,,,,
31,-,"Netherlands Radio Choir, Mariss Jansons & Koninklijk Concertgebouworkest","Requiem in D Minor, K. 626, III. Sequentia: 6. Lacrimosa (Chor) [Live]",-,31,1,,,,
32,-,James Last,Symphony No.9 In E Minor Op.95: From the New World. Largo (Going Home),-,32,1,,,,
33,-,RIOPY,Flo,-,33,1,,,,
34,-,Andrés Segovia,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",-,34,1,,,,
35,-,Vitamin String Quartet,Meant to Be,-,35,1,,,,
36,-,Brighouse & Rastrick Band & David King,The Red Machine,-,36,1,,,,
37,-,"Capricorn, Choir of New College Oxford & Edward Higginbottom","Lugebat David - Arr. E.Higginbottom after ""Pavane"", Op. 50",-,37,1,,,,
38,-,Quartom,La forza del destino: La vergine degli angeli (Arr. G. Patenaude for Vocal Ensemble),-,38,1,,,,
39,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,39,1,,,,
40,-,François Leleux & 엠마뉘엘 슈트로세,"Pièce, Op. 5",-,40,1,,,,
41,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,2,41,,,,
42,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,17,3,39,,,,
43,-,Noëlie Pierront,"Partite diverse sopra ""O Gott, du frommer Gott"", BWV 767: Partita VIII",-,43,1,,,,
44,-,Singapore Symphony Orchestra & Hoey Choo,Dreaming by the Riverside in Spring,-,44,1,,,,
45,-,Maxim Vengerov & Ian Brown,"Polonaise Brillante in D Major, Op.4",-,45,1,,,,
46,-,Henri Demarquette & François Frédéric Guy,"Vocalise No.14, Op. 34",-,46,1,,,,
47,-,"Philharmonia Orchestra, Siegmund Nimsgern, Lucia Popp, Sir Andrew Davis & The Ambrosian Singers","Requiem, Op. 48: VII. In Paradisum",-,47,1,,,,
48,-,"Marek Janowski, Staatskapelle Dresden, Hanna Schwarz, Lucia Popp, Theo Adam & Uta Priew","Das Rheingold, Scene 4: Rheingold! Rheingold! Reines Gold!",-,48,1,,,,
49,down,Ludovico Einaudi,Divenire,18,17,42,,,,
50,-,"The King's Singers, Bob Chilcott, Bruce Russell, Philip Lawson, David Hurley, Nigel Short & Stephen Connolly","Nonsense Madrigals: VI. A Long, Sad Tale",-,50,1,,,,
51,-,Andrés Segovia,"Partita for Violin Solo No. 3 in E, BWV 1006: III. Gavotte en Rondeau (Arranged for Guitar)",-,51,1,,,,
52,-,"Leontyne Price, Ambrosian Opera Chorus, Philharmonia Orchestra & Henry Lewis","Norma, Act I: ""Casta diva""",-,52,1,,,,
53,-,"Les Musiciens de Saint-Julien, François Lazarevitch & Annie Dufresne",Heureux qui peut plaire - La jeune Iris,-,53,1,,,,
54,-,"Marek Janowski, Staatskapelle Dresden, Peter Schreier & Theo Adam","Das Rheingold, Scene 4: Ihrem Ende eilen sie zu",-,54,1,,,,
55,-,"Kerenza Peacock, Dorothea Vogel, Alex Gale, Philip Higham & Ben Russell",Airborne Dances: III. —,-,55,1,,,,
56,-,"Kerenza Peacock, London Symphony Orchestra & Paul Bateman","Flight, Concerto for Violin & Strings: III. —",-,56,1,,,,
57,-,Anne-Sophie Mutter & Lambert Orkis,Thaïs: Meditation,-,57,1,,,,
58,-,"Marek Janowski, Staatskapelle Dresden, Eberhard Büchner & Yvonne Minton","Das Rheingold, Scene 4: Zur Burg führt die Brücke",-,58,1,,,,
59,-,János Sebestyén,"Prelude in D Major, BWV 925",-,59,1,,,,
60,-,"The King's Singers, Bob Chilcott, Bruce Russell, Philip Lawson, David Hurley, Nigel Short & Stephen Connolly",Nonsense Madrigals: IV. Flying Robert,-,60,1,,,,
61,-,"Robert Rieder, Chor von Sankt Augustin & Orchester von Sankt Augustin",Dies sanctificatus,-,61,1,,,,
62,-,Bayerisches Staatsorchester & Hans Moltkau,"Wenn es Abend wird - Grüß mir mein Wien (Gräfin Mariza: Tassilo, 1.Akt) (1990 Remastered Version)",-,62,1,,,,
63,-,Brigitte Engerer,"Nocturnes, Op.37 (no.2: in G major. Andante)",-,63,1,,,,
64,-,"The King's Singers, Bob Chilcott, Bruce Russell, Philip Lawson, David Hurley, Nigel Short & Stephen Connolly",Nonsense Madrigals: II. Cuckoo in the Pear-Tree,-,64,1,,,,
65,-,"Marek Janowski, Staatskapelle Dresden & Karl-Heinz Stryczek","Das Rheingold, Scene 4: Schwüles Gedünst schwebt in der Luft",-,65,1,,,,
66,-,"Marek Janowski, Staatskapelle Dresden, Peter Schreier, Theo Adam & Yvonne Minton","Das Rheingold, Scene 4: Was gleicht, Wotan, wohl deinem Glücke?",-,66,1,,,,
67,-,"The King's Singers, Bob Chilcott, Bruce Russell, Philip Lawson, David Hurley, Nigel Short & Stephen Connolly",Nonsense Madrigals: I. Two Dreams and Little Bat,-,67,1,,,,
68,-,Oihana Aristizabal Puga & Lineke Lever,"Les Larmes de Jacqueline, Op. 76 No. 2",-,68,1,,,,
69,-,"Marek Janowski, Staatskapelle Dresden, Matti Salminen, Peter Schreier & Roland Bracht","Das Rheingold, Scene 4: Halt, du Gieriger! Gönne mir auch was!",-,69,1,,,,
70,-,Konstantin Scherbakov,"Symphony No. 8 in F Major, S. 464/ R. 128: IV. Allegro Vivace",-,70,1,,,,
71,-,"Bavarian Radio Symphony Orchestra, Daniel Harding, Chor des Bayerischen Rundfunks & Robert Blank","Carmina Burana / Fortuna Imperatrix Mundi: ""O Fortuna""",-,71,1,,,,
72,-,"Marek Janowski, Staatskapelle Dresden, Karl-Heinz Stryczek, Marita Napier & Theo Adam","Das Rheingold, Scene 4: Hört, ihr Riesen!",-,72,1,,,,
73,-,Konstantin Scherbakov,"Symphony No. 8 in F Major, S. 464/ R. 128: III. Tempo di Menuetto",-,73,1,,,,
74,-,"Patricia Petibon, Bavarian Radio Symphony Orchestra & Daniel Harding","Carmina Burana / 3. Cour d'amours: ""In trutina""",-,74,1,,,,
75,-,Konstantin Scherbakov,"Symphony No. 8 in F Major, S. 464/ R. 128: II. Allegretto Scherzando",-,75,1,,,,
76,-,"Marek Janowski, Staatskapelle Dresden, Eberhard Büchner, Ortrun Wenkel, Theo Adam & Yvonne Minton","Das Rheingold, Scene 4: Weiche, Wotan, weiche!",-,76,1,,,,
77,-,"Bavarian Radio Symphony Orchestra, Daniel Harding, Chor des Bayerischen Rundfunks & Robert Blank","Carmina Burana / Fortuna Imperatrix Mundi: ""Fortune plango vulnera""",-,77,1,,,,
78,-,"Marek Janowski, Staatskapelle Dresden, Eberhard Büchner, Matti Salminen, Peter Schreier, Roland Bracht, Theo Adam & Yvonne Minton","Das Rheingold, Scene 4: Freia, die Schöne, schau ich nicht mehr",-,78,1,,,,
79,-,"Bavarian Radio Symphony Orchestra, Daniel Harding, Chor des Bayerischen Rundfunks & Robert Blank","Carmina Burana / Fortuna Imperatrix Mundi: ""O Fortuna""",-,79,1,,,,
80,-,Konstantin Scherbakov,"Symphony No. 8 in F Major, S. 464/ R. 128: I. Allegro Vivace e con Brio",-,80,1,,,,
81,-,"Marek Janowski, Staatskapelle Dresden, Matti Salminen, Peter Schreier, Theo Adam & Yvonne Minton","Das Rheingold, Scene 4: Nicht so leicht und locker gefügt!",-,81,1,,,,
82,-,"Renée Fleming, Christian Thielemann & Staatskapelle Dresden",Der Favorit: Du sollst der Kaiser meiner Seele sein (Live),-,82,1,,,,
83,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 12, Chorus ""For Unto Us a Child Is Born""",-,83,1,,,,
84,-,"Marek Janowski, Staatskapelle Dresden, Matti Salminen, Peter Schreier, Roland Bracht & Theo Adam","Das Rheingold, Scene 4: Halt! Nicht sie berührt!",-,84,1,,,,
85,-,"Fritz Wunderlich, Kolner Rundfunk Chor, Kölner Rundfunkorchester & Franz Marszalek","Der Vogelhändler, Act II: Lied, ""Wie mein Ahnl zwanzig Jahr'"" (Adam, Chorus)",-,85,1,,,,
86,-,"Marek Janowski, Staatskapelle Dresden, Eberhard Büchner, Karl-Heinz Stryczek, Peter Schreier & Yvonne Minton","Das Rheingold, Scene 4: Fasolt und Fafner nahen von fern",-,86,1,,,,
87,-,"Marek Janowski, Staatskapelle Dresden & Siegmund Nimsgern","Das Rheingold, Scene 4: Bin ich nun frei?",-,87,1,,,,
88,-,"Liviu Prunaru, Sophia Reuter, Alberto Lysy & Virtuosi of the Camerata Lysy Gstaad","Navarra, Op. 33, Spanish Dance for two Violins & Strings: Lento in modo di recitativo - Allegro",-,88,1,,,,
89,-,"Marek Janowski, Staatskapelle Dresden, Peter Schreier, Siegmund Nimsgern & Theo Adam","Das Rheingold, Scene 4: Gezahlt hab ich: nun lasst mich ziehn!",-,89,1,,,,
90,-,"Marek Janowski, Staatskapelle Dresden, Siegmund Nimsgern & Theo Adam","Das Rheingold, Scene 4: Wohlan, die Nibelungen rief ich mir nah",-,90,1,,,,
91,-,"Marek Janowski, Staatskapelle Dresden, Peter Schreier, Siegmund Nimsgern & Theo Adam","Das Rheingold, Scene 4: Da, Vetter, sitze du fest!",-,91,1,,,,
92,-,"Marek Janowski, Staatskapelle Dresden & Peter Schreier","Das Rheingold, Scene 3: Nun schnell hinauf: dort ist er unser",-,92,1,,,,
93,-,"Marek Janowski, Staatskapelle Dresden, Peter Schreier, Siegmund Nimsgern & Theo Adam","Das Rheingold, Scene 3: Riesenwurm winde sich ringelnd!",-,93,1,,,,
94,-,"Marek Janowski, Staatskapelle Dresden & Peter Schreier","Das Rheingold, Scene 3: Wen doch fasste nicht Wunder",-,94,1,,,,
95,-,"Marek Janowski, Staatskapelle Dresden, Peter Schreier, Siegmund Nimsgern & Theo Adam","Das Rheingold, Scene 3: Die in linder Lüfte Wehn da oben ihr lebt",-,95,1,,,,
96,down,Ludovico Einaudi,Nuvole bianche,14,2,41,,,,
97,-,"Marek Janowski, Staatskapelle Dresden, Peter Schreier, Siegmund Nimsgern & Theo Adam","Das Rheingold, Scene 3: Was wollt ihr hier?",-,97,1,,,,
98,-,"Marek Janowski, Staatskapelle Dresden, Christian Vogel, Peter Schreier & Theo Adam","Das Rheingold, Scene 3: Nehmt euch in acht! Alberich naht!",-,98,1,,,,
99,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,39,,,,
100,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",20,2,41,,,,
