Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
2,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,131,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,131,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,1,119,,,,
5,-,Ludovico Einaudi,Fly,-,2,128,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,3,1,121,,,,
7,-,Marco Borsato & Andrea Bocelli,Because We Believe,-,2,131,,,,
8,up,Ludovico Einaudi,Una Mattina,28,1,132,,,,
9,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,4,1,115,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,113,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,123,,,,
12,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,3,119,,,,
13,-,Juanes,A Dios le Pido,-,2,131,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,4,110,,,,
15,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,131,,,,
16,-,Luciano Pavarotti,Caruso,-,2,131,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,6,122,,,,
18,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,10,1,117,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,7,123,,,,
20,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,12,129,,,,
21,-,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),-,4,131,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,2,126,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,8,121,,,,
24,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,131,,,,
25,-,André Rieu,The Rose,-,3,126,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,117,,,,
27,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,120,,,,
28,-,Ludovico Einaudi,I giorni,-,2,128,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),14,9,116,,,,
30,-,I Musici,Canon in D,-,17,123,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,121,,,,
32,-,Juanes,La Camisa Negra,-,21,123,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,14,90,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,15,10,111,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),16,11,108,,,,
36,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,119,,,,
37,-,Ludovico Einaudi,Divenire,-,17,125,,,,
38,-,André Rieu & Johann Strauss Orchestra,Air,-,12,112,,,,
39,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,106,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,17,13,106,,,,
41,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,112,,,,
42,down,Il Divo,Mama,19,12,90,,,,
43,down,Il Divo,Hallelujah (Aleluya) [Live],20,15,91,,,,
44,-,Residentie Orkest & Willem van Otterloo,"Suite No. 1 from Peer Gynt, Op. 46: In the Hall of the Mountain King",-,44,1,,,,
45,-,Alexey Zuev,"Scherzo for Piano, KN02",-,45,1,,,,
46,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,46,1,,,,
47,-,Simon Goff & Machinefabriek,Murmur (Machinefabriek Remix),-,47,1,,,,
48,-,Ludovico Einaudi,Time Lapse,-,35,110,,,,
49,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,110,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,17,86,,,,
51,down,Philip Glass,Metamorphosis: Metamorphosis Two,22,16,91,,,,
52,-,Ludovico Einaudi,Primavera,-,41,96,,,,
53,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,102,,,,
54,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,2,126,,,,
55,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,9,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,87,,,,
57,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,57,1,,,,
58,-,Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Karel Mark Chichon,The Firebird Suite: IV. Lullaby,-,58,1,,,,
59,-,"Arthur Fiedler, Leo Litwin, Samuel Lipman, Martin Hoherman & Boston Pops Orchestra",Carnival of the Animals: V. Tortoises,-,59,1,,,,
60,-,Residentie Orkest & Willem van Otterloo,"Suite No. 1 from Peer Gynt, Op. 46: Anitra's Dance",-,60,1,,,,
61,-,DAVIS PAUL LAVTE,Boulevard of Broken,-,61,1,,,,
62,-,English Chamber Orchestra & Nigel Short,Summa,-,62,1,,,,
63,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,19,73,,,,
64,down,The Piano Guys,Beethoven's 5 Secrets,23,13,85,,,,
65,-,Kristian Bezuidenhout,"Klavierstück in F Major, K. 33b (Bonus Track)",-,65,1,,,,
66,-,Residentie Orkest & Willem van Otterloo,"Suite No. 1 from Peer Gynt, Op. 46: Death of Åse",-,66,1,,,,
67,-,Claudio Arrau,"Liszt: Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. by Liszt from: O lieb, so lang du lieben kannst, S. 298",-,67,1,,,,
68,-,"Coro del Teatro alla Scala di Milano, Riccardo Muti, Dolora Zajic, Orchestra del Teatro alla Scala di Milano & Cheryl Studer",Messa da Requiem: XV. Agnus Dei,-,68,1,,,,
69,-,"Allison Sniffin, Theo Bleckmann, Katie Geissinger, Ching Gonzalez, Meredith Monk & John Hollenbeck",Core Chant,-,69,1,,,,
70,-,Residentie Orkest & Willem van Otterloo,"Suite No. 1 from Peer Gynt, Op. 46: Morning Mood",-,70,1,,,,
71,-,Callino Quartet,Ikon,-,71,1,,,,
72,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 6 in A Major, Op. 30 No. 1: 2. Adagio",-,72,1,,,,
73,-,Armando Merino,"Vals Melancólico, Op. 36 No. 2",-,73,1,,,,
74,-,김응수 & 채문영,"Salut d'amour, Op. 12",-,74,1,,,,
75,-,"Toti Dal Monte, Orchestra della Scala & Umberto Berettoni","Mascagni: Lodoletta / Flammen, perdonami!",-,75,1,,,,
76,-,Gregory Paul Mineeff,Dissolution,-,76,1,,,,
77,-,"Choir of St. John's College, Cambridge & Christopher Robinson","A German Requiem, Op. 45: How Lovely Are Thy Dwellings",-,77,1,,,,
78,-,Ron Adelaar,Adagio (Full Piano Version),-,78,1,,,,
79,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",25,25,74,,,,
80,-,Vespucci Quartet,"String Quartet in F Major, Op. 96 ""American"": II. Lento",-,80,1,,,,
81,down,Susan Boyle,Amazing Grace,26,20,63,,,,
82,-,Francis Goya,Argentina,-,82,1,,,,
83,down,Il Divo,Time to Say Goodbye (Con Te Partirò),27,22,52,,,,
84,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",36,11,18,,,,
85,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,22,36,,,,
86,down,Susan Boyle,Wild Horses,30,23,32,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,21,28,,,,
88,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,11,24,,,,
89,down,Jonas Kvarnström,Fly (Intouchables),33,26,19,,,,
90,down,Il Divo,Amazing Grace (Live),34,27,19,,,,
91,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,35,30,16,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,11,,,,
93,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,37,31,7,,,,
94,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,32,7,,,,
95,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,18,9,,,,
96,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,39,2,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,73,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,78,,,,
99,-,André Rieu,The Second March,-,22,46,,,,
100,-,Ludovico Einaudi,Le onde,-,44,76,,,,
