Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,30,2,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,0,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,0,,,,
6,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),38,4,0,,,,
7,down,Ludovico Einaudi,Fly,5,2,0,,,,
8,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,6,1,0,,,,
9,up,Luciano Pavarotti,Caruso,25,2,0,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,7,0,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,2,0,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,0,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,37,13,0,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,2,0,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,2,0,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,6,0,,,,
17,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,49,3,0,,,,
18,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",50,2,0,,,,
19,up,Philip Glass,Metamorphosis: Metamorphosis Two,46,16,0,,,,
20,down,Ludovico Einaudi,I giorni,13,2,0,,,,
21,down,André Rieu,The Rose,16,3,0,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,18,0,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,6,0,,,,
24,down,I Musici,Canon in D,17,17,0,,,,
25,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,0,,,,
26,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,21,1,0,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,4,0,,,,
28,down,Ludovico Einaudi,Divenire,20,17,0,,,,
29,down,Ludovico Einaudi,Nuvole bianche,22,2,0,,,,
30,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,7,0,,,,
31,up,Juanes,La Camisa Negra,54,21,0,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,12,0,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,8,0,,,,
34,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),56,31,0,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,10,0,,,,
36,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,10,0,,,,
37,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,9,0,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",23,20,0,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,4,0,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,21,0,,,,
41,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),32,12,0,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,10,0,,,,
43,down,Ludovico Einaudi,Time Lapse,36,35,0,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,11,0,,,,
45,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,45,0,,,,
46,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act IV: ""Ave Maria"" (Desdemona)",-,46,0,,,,
47,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,47,0,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,39,13,0,,,,
49,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),52,11,0,,,,
50,down,André Rieu & Johann Strauss Orchestra,Air,40,12,0,,,,
51,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",72,16,0,,,,
52,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),67,32,0,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,14,0,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,17,0,,,,
55,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,30,0,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,55,0,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,22,0,,,,
58,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",55,25,0,,,,
59,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",76,21,0,,,,
60,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",63,19,0,,,,
61,up,Ludovico Einaudi,Le onde,75,44,0,,,,
62,up,Andrea Bocelli,Because we believe,98,62,0,,,,
63,down,Ludovico Einaudi,Primavera,51,41,0,,,,
64,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",93,61,0,,,,
65,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",80,56,0,,,,
66,up,Jonas Kvarnström,Fly (Intouchables),81,26,0,,,,
67,up,The Piano Guys,A Thousand Years,74,23,0,,,,
68,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,77,54,0,,,,
69,-,All Angels,The Sound of Silence,-,69,0,,,,
70,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,70,0,,,,
71,down,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",60,60,0,,,,
72,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Welsh National Opera & Montserrat Caballé","Norma: Mira, O Norma...Si, fino all'ore",-,72,0,,,,
73,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),100,32,0,,,,
74,-,"Adrien Perruchon, Anneleen Lenaerts & Brussels Philharmonic",La dolce vita Suite (Arr. Capelletti for Harp & Orchestra),-,74,0,,,,
75,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,75,0,,,,
76,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,76,0,,,,
77,-,Timo Andres,IV,-,77,0,,,,
78,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Roméo et Juliette, CG 9: Ah, je veux vivre dans ce rève",-,78,0,,,,
79,-,Thomas Enhco & Vassilena Serafimova,Aquarium (Improvisation after Le Carnaval des animaux by Camille Saint-Saëns),-,79,0,,,,
80,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,95,67,0,,,,
81,-,Christoph Sietzen,Glassworks: I. Opening,-,81,0,,,,
82,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 4, Recitativo: Wer sollte sich demnach wohl hier zu leben wünschen",-,82,0,,,,
83,-,Maria João Pires,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,83,0,,,,
84,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 3, Aria: Wie jammern mich doch die verkehrten Herzen",-,84,0,,,,
85,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,86,30,0,,,,
86,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",99,74,0,,,,
87,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 2, Recitativo: Die Welt, das Sündenhaus",-,87,0,,,,
88,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,82,60,0,,,,
89,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 1, Aria: Vergnügte Ruh', beliebte Seelenlust",-,89,0,,,,
90,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": III. Allegro",-,90,0,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,91,0,,,,
92,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",87,11,0,,,,
93,up,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,94,84,0,,,,
94,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,89,0,,,,
95,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,83,31,0,,,,
96,down,André Rieu,The Second March,91,22,0,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,79,0,,,,
98,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,88,0,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,51,0,,,,
100,down,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,84,64,0,,,,
