Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,166,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,1,174,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,4,114,,,,
5,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,167,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,164,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,176,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,2,181,,,,
9,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,8,3,165,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,173,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,5,168,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,6,177,,,,
13,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,11,1,171,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,178,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,175,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,172,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,171,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,14,140,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,16,132,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,10,166,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,11,162,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,13,160,,,,
23,-,Il Divo,Mama,-,12,139,,,,
24,up,Il Divo,Hallelujah (Aleluya) [Live],38,15,143,,,,
25,up,Philip Glass,Metamorphosis: Metamorphosis Two,48,16,142,,,,
26,down,Ludovico Einaudi,Una Mattina,24,1,187,,,,
27,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",25,19,117,,,,
28,down,Susan Boyle,Amazing Grace,26,20,112,,,,
29,down,Il Divo,Time to Say Goodbye (Con Te Partirò),27,22,93,,,,
30,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,30,19,36,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,22,72,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,11,57,,,,
33,down,Susan Boyle,Wild Horses,32,23,65,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,11,37,,,,
35,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,33,30,37,,,,
36,down,Jonas Kvarnström,Fly (Intouchables),34,26,47,,,,
37,down,Il Divo,Amazing Grace (Live),35,27,40,,,,
38,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,36,31,25,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,33,35,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,122,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,32,25,,,,
42,-,Mark Ermler & Orchestra of the Bolshoi Theatre,Legend of Love: Adagio of Farhad and Shirin,-,42,1,,,,
43,-,"Los Angeles Guitar Quartet, ANDREW YORK (20th C.), John Dearman, Bill Kanengiser, Scott Tennant & Andrew York",Lotus Eaters,-,43,1,,,,
44,-,"Jacques Gandard, Marion Delorme, Aya Hasegawa, Julien Gaben, Robin Defives & Afaf Robilliard","Le printemps, concerto No. 1 en mi majeur, RV 269: I. Allegro",-,44,1,,,,
45,-,The Netherlands Bach Society & Jos van Veldhoven,"St. John Passion, BWV 245, Pt. 2: Ach Herr, lass dein lieb Engelein",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,21,64,,,,
47,-,"Matthias Goerne, Sir Roger Norrington, Camerata Academica Salzburg & Albrecht Mayer","Cantata ""Ich Habe Genug"" BWV 82: 1. Aria: Ich Habe Genug, Ich Habe Den Heiland",-,47,1,,,,
48,-,Alla Francesca & Brigitte Lesne,Fumeux fume,-,48,1,,,,
49,-,Arthur Schoonderwoerd,"Valse No. 2 en Do Dièse Mineur, Op. 64",-,49,1,,,,
50,-,Consortium Classicum,"Eine kleine Trauermusik, D. 79",-,50,1,,,,
51,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in G Major ""Concerto alla rustica"", RV 151: III. Allegro (Remastered) [Live]",-,51,1,,,,
52,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in G Major ""Concerto alla rustica"", RV 151: II. Adagio (Remastered) [Live]",-,52,1,,,,
53,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony No. 4 in D Major, K. 19: III. Presto",-,53,1,,,,
54,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in G Major ""Concerto alla rustica"", RV 151: I. Presto (Remastered) [Live]",-,54,1,,,,
55,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay, RIAS Kammerchor & Chor der St. Hedwigs-Kathedrale Berlin","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,55,1,,,,
56,-,"Gesualdo Consort Amsterdam, Cristofori & Arthur Schoonderwoerd","Requiem in D Minor, K. 626: VIII. Sequence No. 6, Lacrymosa",-,56,1,,,,
57,-,Brian Schembri & Bournemouth Symphony Orchestra,Malta Suite: II. Waltz,-,57,1,,,,
58,-,JoAnn Falletta & Ulster Orchestra,"Japanese Suite, Op. 33: III. Dance of the Marionette",-,58,1,,,,
59,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,44,6,,,,
60,-,Arthur Schoonderwoerd & Cristofori,"Piano Concerto No. 21 in C major, K. 467, ""Elvira Madigan"": II. Andante",-,60,1,,,,
61,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,61,36,14,,,,
