Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,37,1,171,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,180,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,2,170,,,,
4,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,2,182,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,2,187,,,,
6,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,4,3,171,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,4,164,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,179,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,174,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,8,6,183,,,,
11,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,9,1,177,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,7,184,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,8,181,,,,
14,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,10,178,,,,
15,-,Zymphonica & Johan Landqvist,Barbie Girl (Symphony Orchestra Version),-,15,1,,,,
16,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),13,9,177,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,14,10,172,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),15,11,168,,,,
19,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,16,13,166,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,14,146,,,,
21,down,Il Divo,Mama,19,12,145,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,16,138,,,,
23,down,Il Divo,Hallelujah (Aleluya) [Live],20,15,149,,,,
24,down,Ludovico Einaudi,Una Mattina,21,1,193,,,,
25,up,Philip Glass,Metamorphosis: Metamorphosis Two,46,16,148,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,22,13,140,,,,
27,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,19,123,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,22,128,,,,
29,down,Susan Boyle,Amazing Grace,26,20,118,,,,
30,down,The Piano Guys,A Thousand Years,25,23,87,,,,
31,down,Il Divo,Time to Say Goodbye (Con Te Partirò),27,22,99,,,,
32,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,28,19,40,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,21,70,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,192,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,22,78,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,11,43,,,,
37,down,Susan Boyle,Wild Horses,32,23,71,,,,
38,down,Il Divo,Amazing Grace (Live),36,27,46,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,11,61,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,18,40,,,,
41,down,Jonas Kvarnström,Fly (Intouchables),35,26,53,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,62,30,42,,,,
43,-,Dirk Maassen,The Roads Not Taken,-,43,1,,,,
44,-,Historic Brass of the Guildhall School and Royal Welsh College of Music and Drama & Gareth Wilson,O quam suavis,-,44,1,,,,
45,-,Ensemble 392,Une jeune fillette (Live),-,45,1,,,,
46,-,Jeroen Granneman,White Butterfly,-,38,1,,,,
47,-,Jamie Duffy,Réalta,-,47,1,,,,
48,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,172,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,38,31,31,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,136,,,,
51,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,119,,,,
52,-,"National Forum of Music Choir, Dagmara Kołodziej-Gorczyczyńska, Instrumentalists of the Wrocław Philharmonic & Agnieszka Frankow-Zelazny",Standing As I Do Before God,-,52,1,,,,
53,-,Jeroen Granneman,Paris,-,53,1,,,,
54,-,Enzo Oliva,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live Recording)",-,54,1,,,,
55,-,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: II. Andante - Meno mosso - Moderato - Allegro - Prestissimo fantastico - Andante - Poco più mosso (Live from Verbier Festival / 2017)",-,55,1,,,,
56,-,"Irene Russo, Fred Oldenburg, Sandra van Veen & Jeroen van Veen","Canto Ostinato, Part II: Section 106",-,56,1,,,,
57,-,Stylus Phantasticus,Hortus musicus recentibus aliquot Flosculis: Partita No. 2 in B flat major: II. Allemande: Allegro,-,57,1,,,,
58,-,Jeroen Granneman,Evenings,-,58,1,,,,
59,-,"Andreas Schmidt, Berliner Philharmoniker, Daniel Barenboim, Günter von Kannen, Joan Rodgers, John Tomlinson, Phyllis Pancella & Richard Brunner","Le nozze di Figaro: Act 3, ""Riconosci in questo amplesso"" [Susanna, Marcellina, Don Curzio, Il Conte,",-,59,1,,,,
60,-,The Tallis Scholars & Peter Phillips,Tunes for Archbishop Parker's Psalter: 3. Why fum'th in fight,-,60,1,,,,
61,-,"Marie Magistry, Tanya LaPerrière, Marie Nadeau-Tremblay, Sylvain Bergeron & Marie-Laurence Primeau",Vos mépris chaque jour,-,61,1,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,32,31,,,,
63,-,Brasschaats Mandoline Orkest & Marcel De Cauwer,Recuerdos de la Alhambra,-,63,1,,,,
64,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D Major, K.251 ""Nannerl-Septett"": 3. Andantino",-,64,1,,,,
65,-,Stylus Phantasticus,Hortus musicus recentibus aliquot Flosculis: Partita No. 2 in B flat major: I. Sonata,-,65,1,,,,
66,-,Philippe Giusiano,"24 études, Op. 28: No. 6 en Si Mineur (Lento assai)",-,66,1,,,,
67,-,Les Délices,Vos mépris chaque jour (Arr. for Chamber Ensemble),-,67,1,,,,
68,-,Stylus Phantasticus,Hortus musicus recentibus aliquot Flosculis: Partita No. 6 in A major: V. Gigue Presto,-,68,1,,,,
69,-,Anker Blyme,"Piano Sonata In e Minor, Op. 28 : I. Allegro Con Fuoco",-,69,1,,,,
70,-,Stylus Phantasticus,Hortus musicus recentibus aliquot Flosculis: Partita No. 6 in A major: IV. Sarabande,-,70,1,,,,
71,-,Stylus Phantasticus,Hortus musicus recentibus aliquot Flosculis: Partita No. 6 in A major: III. Courante,-,71,1,,,,
72,-,Stylus Phantasticus,Hortus musicus recentibus aliquot Flosculis: Partita No. 6 in A major: II. Allemande: Allegro,-,72,1,,,,
73,-,Stylus Phantasticus,Hortus musicus recentibus aliquot Flosculis: Partita No. 6 in A major: I. Sonata,-,73,1,,,,
74,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,45,36,19,,,,
75,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,51,3,,,,
