Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,30,,,,
2,up,Ludovico Einaudi,Nuvole bianche,98,2,29,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,30,,,,
4,up,Ludovico Einaudi,Fly,4,2,30,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,30,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,30,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,1,28,,,,
8,down,Luciano Pavarotti,Caruso,2,2,30,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,26,1,26,,,,
10,up,Juanes,A Dios le Pido,12,2,30,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,30,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,30,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,19,1,28,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,2,30,,,,
15,up,Ludovico Einaudi,I giorni,18,2,30,,,,
16,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),11,4,30,,,,
17,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,7,30,,,,
18,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,30,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,2,30,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,93,10,30,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,2,28,,,,
22,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),97,2,29,,,,
23,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,27,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,5,22,,,,
25,up,Ludovico Einaudi,Divenire,99,17,30,,,,
26,-,André Rieu,The Rose,-,3,29,,,,
27,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,2,29,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",100,4,27,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],91,12,30,,,,
30,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,28,,,,
31,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,6,28,,,,
32,-,I Musici,Canon in D,-,17,27,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,26,,,,
34,-,Juanes,La Camisa Negra,-,21,27,,,,
35,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,27,,,,
36,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,20,,,,
37,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,27,,,,
38,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,26,,,,
39,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,31,26,,,,
40,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,8,26,,,,
41,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,25,,,,
42,-,Concertgebouw Chamber Orchestra & Roland Kieft,"Flute Concerto in D Minor, Wq. 22: III. Allegro di molto",-,42,1,,,,
43,-,베를린 필하모니 관현악단 & Claudio Abbado,"Leonore Prohaska, WoO 96: 4. Trauermarsch",-,43,1,,,,
44,-,"Claire Briggs, Royal Liverpool Philharmonic Orchestra & Stephen Kovacevich",Horn Concerto No. 3 in E flat K447: II. Romance (Larghetto),-,44,1,,,,
45,-,Dietrich Fischer-Dieskau & Jörg Demus,"Adelaïde, Op. 46",-,45,1,,,,
46,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,9,25,,,,
47,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,24,,,,
48,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,25,,,,
49,-,Ludovico Einaudi,Time Lapse,-,35,25,,,,
50,-,André Rieu & Johann Strauss Orchestra,Air,-,12,25,,,,
51,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,25,,,,
52,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,25,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,25,,,,
54,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,25,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,55,1,,,,
56,-,Stephan Moccio,Whitby,-,56,1,,,,
57,-,"Sergejus Okrusko, Verena Rein & Ciurlionis Quartet",3 Poemes: No. 3. Nocturne (version for soprano and piano quintet),-,57,1,,,,
58,-,Concertgebouw Chamber Orchestra & Roland Kieft,"Flute Concerto in D Minor, Wq. 22: I. Allegro",-,58,1,,,,
59,-,Tasmanian Symphony Orchestra & David Stanhope,"Canon in D, P. 37",-,59,1,,,,
60,-,Kei Itoh,"Drei Klavier-Sonaten Fur Die Jugend, Op. 118 - Kinder-Sonate G-dur: I. Allegro",-,60,1,,,,
61,-,"Trinity College Choir, Cambridge",The Shepherds' Farewell,-,61,1,,,,
62,-,"Juan Diego Flórez, Jesús López-Cobos & Orquesta Sinfónica de Madrid","Orfeo ed Euridice (Orphée et Eurydice) - Sung in French - Original Paris version for Tenor (1774), Act 3: J'ai perdu mon Eurydice",-,62,1,,,,
63,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,63,1,,,,
64,-,Pieter van Dijk,Pavana lachrimae,-,64,1,,,,
65,-,Miklos Spanyi & Concerto Armonico,"Keyboard Concerto In D Minor, Wq. 22, H. 425: III. Allegro Di Molto",-,65,1,,,,
66,-,John Eliot Gardiner & Wiener Philharmoniker,"Gold und Silber, Op. 72: Walzer",-,66,1,,,,
67,-,"Koor van Ekklesia Amsterdam, Huub Oosterhuis & Tom Löwenthal","Dat Prachthuis: Psalm 84 Vrij, Op. 59 - 2",-,67,1,,,,
68,-,Thomas Enhco,Looking Back,-,68,1,,,,
69,-,Rafael Fruhbeck de Burgos,Concerto in Modo Galante: Adagietto,-,69,1,,,,
70,-,Marco den Toom,"Praeludium en Fuga in G-dur, BWV 541 (Instrumental Live)",-,70,1,,,,
71,-,Sol Gabetta & Cello Ensemble of the Amsterdam Sinfonietta,Song of the Birds,-,71,1,,,,
72,-,"St. Petersburg Orchestra of the State Hermitage Museum Camerata, Alexander Titov","Carmen, Suite No. 2 : XII. Danse BohémX. Chanson du toréadore",-,72,1,,,,
73,-,Céline Moinet & Florian Uhlig,"3 Romanzen, Op. 94: III. Nicht schnell",-,73,1,,,,
74,-,"Philharmonia Virtuosi, Mela Tenenbaum & Richard Kapp","Concerto No. 5 in C Major, Op. 3: II. Adagio",-,74,1,,,,
75,-,Den Norske Studentersangforening & Carl Høgset,Im Wald,-,75,1,,,,
76,-,Céline Moinet & Florian Uhlig,"3 Romanzen, Op. 94: I. Nicht schnell",-,76,1,,,,
77,-,"Lang Lang, Peter Illenyi & Hungarian Studio Orchestra",In Evening Air,-,77,1,,,,
78,-,"Consortium Musicum, Suddeutscher Madrigalchor & Wolfgang Gönnenwein","St. Matthew Passion, BWV 244, Pt. 2: No. 62, Chorale ""Wenn ich einmal soll scheiden"" (Chorus 1, Chorus 2)",-,78,1,,,,
79,-,Rina Takahashi,"10 Preludes, Op.23: 5. Alla marcia G Minor",-,79,1,,,,
80,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,80,1,,,,
81,-,Misha Goldstein,"Romanze in F-Sharp Major, Op. 28 No. 2",-,81,1,,,,
82,-,高橋りな,"Annee de pelerinage III, S. 163: No. 4, Les jeux d'eaux a la Villa d'Este",-,82,1,,,,
83,-,Kristian Buhl-Mortensen & Tove Flensborg,Andante legato,-,83,1,,,,
84,-,David Geringas & Petras Geniusas,Lament,-,84,1,,,,
85,-,Bart Van Oort,"Andantino in E-Flat Major, K. 236",-,85,1,,,,
86,-,Hans Graf & Salzburg Mozarteum Orchestra,"2 Quadrilles, K. 463: No. 2. In B Flat Major",-,86,1,,,,
87,-,Chamber Orchestra of Europe & Renaud Capuçon,"Concerto for Violin and String Orchestra, ""Täla Gaisma"": VIII. Andante",-,87,1,,,,
88,-,Salzburg Mozarteum Orchestra & Hans Graf,"2 Quadrilles, K. 463: No. 1. In F Major",-,88,1,,,,
89,-,Music Therapy,Concerto for Cello and Orchestra in D Major: Grave Ed Espressivo,-,89,1,,,,
90,-,Music Therapy,Concerto in D Major: Grave Ed Espressivo,-,90,1,,,,
91,-,Eugène Ysaÿe & Camille Decreus,Albumblatt (Arr. For Violin),-,91,1,,,,
92,-,Camille Decreus & Eugène Ysaÿe,"Berceuse, Op. 16 (version for violin and piano)",-,92,1,,,,
93,-,Eugène Ysaÿe & Camille Decreus,"12 Klavierstucke, Op. 85: No. 12. Abendlied (arr. A. Wilhemj)",-,93,1,,,,
94,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,23,,,,
95,-,Ciurlionis Quartet,String Quartet in F major: III. Tres lent,-,95,1,,,,
96,-,"Ciurlionis Quartet, Verena Rein & Sergejus Okrusko","Chanson perpetuelle, Op. 37",-,96,1,,,,
97,-,Arion,Symphonie No. 44: Adagio,-,97,1,,,,
98,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,23,,,,
99,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,20,,,,
100,-,Ludovico Einaudi,Primavera,-,41,21,,,,
