Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,101,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,101,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,101,,,,
4,up,Ludovico Einaudi,Fly,4,2,98,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,101,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,101,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,90,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,1,92,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,101,,,,
10,down,Luciano Pavarotti,Caruso,5,2,101,,,,
11,up,Juanes,A Dios le Pido,12,2,101,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,101,,,,
13,up,Ludovico Einaudi,I giorni,15,2,98,,,,
14,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,16,1,86,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,100,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,99,,,,
17,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,101,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,12,99,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,2,93,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,101,,,,
21,up,Ludovico Einaudi,Nuvole bianche,21,2,96,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,3,90,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,2,96,,,,
24,down,Ludovico Einaudi,Divenire,23,17,96,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,4,82,,,,
26,down,André Rieu,The Rose,25,3,96,,,,
27,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,97,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,4,92,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,87,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,95,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,6,92,,,,
32,up,I Musici,Canon in D,33,17,94,,,,
33,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,32,1,89,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,86,,,,
35,down,Juanes,La Camisa Negra,34,21,94,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,7,93,,,,
37,up,André Rieu & Johann Strauss Orchestra,Air,42,12,84,,,,
38,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Dido and Aeneas, Z. 626, Act III: ""When I Am Laid in Earth"" Dido's Lamento (Arr. for Cello and Strings by Mathieu Herzog)",-,38,1,,,,
39,-,Senka Brankovic,"Brahms Variations, Op. 57: Var. 6, Tempo di ""Radetzky Marsch""",-,39,1,,,,
40,-,Gidon Kremer & Academy of St. Martin in the Fields,"Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,33,1,,,,
41,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,41,2,,,,
42,-,Rodolfus Choir & Ralph Allwood,"What God is, we do not know",-,42,1,,,,
43,-,"Daniel Harding, 베를린 필하모니 관현악단 & Frank Peter Zimmermann","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,43,1,,,,
44,-,Valentina Lisitsa,Metamorphosis One,-,44,1,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,92,,,,
46,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,10,91,,,,
47,down,Ludovico Einaudi,Time Lapse,40,35,83,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,8,91,,,,
49,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,90,,,,
50,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,88,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,51,21,83,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,9,87,,,,
53,-,Nordic Voices,Manum Suam Misit Hostis,-,53,1,,,,
54,-,Angela Hewitt,"French Suite No. 2 in C Minor, BWV 813: III. Sarabande",-,54,1,,,,
55,-,Radityo Prakoso,Keroncong Kemayoran - Recital,-,55,1,,,,
56,-,向井山朋子,Piano Counterpoint (Arrangement of Six Pianos),-,56,1,,,,
57,-,Fabrizio Paterlini,Veloma,-,57,1,,,,
58,-,Australian Chamber Orchestra & Richard Tognetti,"String Quartet in B-Flat, Op. 130: 5. Cavatina (Adagio molto espressivo) [Live]",-,58,1,,,,
59,-,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno",Ave Maria,-,59,1,,,,
60,-,Nordic Voices,Misericordiae Domini,-,60,1,,,,
61,-,Australian Chamber Orchestra,"String Quartet in B-Flat Major, Op. 130: Cavatina",-,61,1,,,,
62,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: III. Largo",-,62,1,,,,
63,-,António Meneses & Maria João Pires,"Sonata For Arpeggione And Piano in A Minor, D. 821: 2. Adagio (Live At Wigmore Hall, London / 2012)",-,63,1,,,,
64,-,"English Baroque Soloists, John Eliot Gardiner, Anne Sofie von Otter, Susan Addison, Barbara Bonney, Hans Peter Blochwitz & Sir Willard White","Requiem in D Minor, K. 626: III.ii. Sequentia: Tuba Mirum",-,64,1,,,,
65,-,Radityo Prakoso,Keroncong Kemayoran - InaHRS,-,65,1,,,,
66,-,Jonas Kaufmann & Helmut Deutsch,"Auf Flügeln des Gesanges, Op. 34, No. 2",-,66,1,,,,
67,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 4 in A Major, Op. 90, MWV N16, ""Italian"": IV. Saltarello. Presto",-,67,1,,,,
68,-,Nordic Voices,Ego Vir Videns Paupertatem Meam,-,68,1,,,,
69,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi & Gianandrea Gavazzeni","Andrea Chénier, Dramma Di Ambiente Storico in Quattro Quadri: La Mamma Morta",-,69,1,,,,
70,-,Super Hollands,Mijn Draisma Dynamo,-,70,1,,,,
71,-,Mstislav Rostropovich & Berliner Philharmoniker,"String Quartet No. 1 in D Major, Op. 11, TH.111: II. Andante cantabile (Orchestral Version)",-,71,1,,,,
72,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata, BWV 198 ""Laß Fürstin, laß noch einen Strahl"": 10. Coro: Doch, Königin! Du Stirbest Nicht",-,72,1,,,,
73,-,Jorijn van Hese,Theme from 'Jurassic Park' (Euphonium Multi-Track),-,73,1,,,,
74,-,"Philharmonia Orchestra, Oliviero de Fabritiis & Renata Tebaldi",Turandot: in questa reggia,-,74,1,,,,
75,-,The Julian Bream Consort,The Frog Galliard,-,75,1,,,,
76,-,"Philharmonica Slavonica, Alberto Lizzio, Jan Czerkow & Philharmonia Slavonica","Romance for VIolin No. 2 in F Major, Op. 50",-,76,1,,,,
77,-,Sylvia Capová,"Bagatelle for Piano in A Minor ""Für Elise"", WoO 59",-,77,1,,,,
78,-,Nordic Voices,Incipit Oratio Jeremiae Prophetae,-,78,1,,,,
79,-,Helmut Walcha,"Prelude (Fantasy) and Fugue in G Minor, BWV 542, ""Great"": I. Fantasy",-,79,1,,,,
80,-,Camille Thomas & Julien Brocal,Tissue No. 6,-,80,1,,,,
81,-,"Sir Peter Pears, Benjamin Britten, Melos Ensemble, Melos Ensemble Of London & Dietrich Fischer-Dieskau","War Requiem, Op. 66, Libera me: ""It Seemed That Out Of Battle I Escaped""",-,81,1,,,,
82,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","La forza del destino, Act 4: ""Pace, Pace, mio Dio""",-,82,1,,,,
83,-,The Julian Bream Consort,Joyne Hands,-,83,1,,,,
84,-,Jeroen Dirrix,Under,-,84,1,,,,
85,-,"Galina Vishnevskaya, Benjamin Britten, London Symphony Chorus, Bach Choir & London Symphony Orchestra","War Requiem, Op. 66, Libera me: ""Libera me, Domine""",-,85,1,,,,
86,-,"Heinz Holliger, Academy of St. Martin in the Fields & Gidon Kremer","Concerto for 2 Harpsichords, Strings, and Continuo in C Minor, BWV 1060 - Arr. for violin, oboe strings & continuo: 2. Adagio",-,86,1,,,,
87,-,Luigi Piovano & Archi di Santa Cecilia,"Buongiorno Principessa (For Cello and Strings) [From ""La vita è bella""]",-,87,1,,,,
88,-,Detroit Symphony Orchestra & Antal Doráti,"Prague Waltzes, B.99",-,88,1,,,,
89,-,Camille Thomas & Julien Brocal,Tissue No. 7,-,89,1,,,,
90,-,Luke Woodapple,Intouchables (Fly),-,90,1,,,,
91,-,Eric Whitacre & Eric Whitacre Singers,"Three Flower Songs: No. 3, Go Lovely Rose",-,91,1,,,,
92,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.6 in D major, BWV1012: Sarabande",-,92,1,,,,
93,-,Alessio Pianelli & Avos Chamber Orchestra,7 Miniatures on Georgian Folk Themes: IV. Suliko,-,93,1,,,,
94,-,"Rhys Meirion, Aled Hall & Alun Rhys-Jenkins",Medli o Emynau Cymraeg (Medley of Welsh Hymns),-,94,1,,,,
95,-,Raphaela Gromes & Julian Riem,Cinema Paradiso,-,95,1,,,,
96,-,"Nuria Rial, Accademia del piacere & Fahmi Alqhai",El imposible mayor en amor le vence amor: Yo hermosísima Ninfa (Aria),-,96,1,,,,
97,-,i Flautisti the London Recorder Quartet,"Wakati njema, African Suite No. 15: No. 3, That's It'!",-,97,1,,,,
98,-,Luke Woodapple,I giorni,-,98,1,,,,
99,-,Anthony Rooley & Dame Emma Kirkby,Hero And Leander,-,99,1,,,,
100,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),50,12,85,,,,
