Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,90,,,,
3,up,Luciano Pavarotti,Caruso,6,2,90,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,90,,,,
5,down,Ludovico Einaudi,Fly,4,2,87,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,1,81,,,,
7,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,90,,,,
8,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),11,4,90,,,,
9,up,Juanes,A Dios le Pido,12,2,90,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,10,80,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,90,,,,
12,down,Ludovico Einaudi,Una Mattina,5,1,90,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,16,1,76,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,89,,,,
15,up,Ludovico Einaudi,Nuvole bianche,22,2,85,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,77,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,90,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,10,88,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,12,88,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,2,85,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,3,79,,,,
22,down,Ludovico Einaudi,I giorni,15,2,87,,,,
23,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",27,2,86,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,18,84,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,77,,,,
26,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,90,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,4,82,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,6,81,,,,
29,down,André Rieu,The Rose,26,3,85,,,,
30,up,Juanes,La Camisa Negra,32,21,83,,,,
31,up,I Musici,Canon in D,36,17,83,,,,
32,down,Ludovico Einaudi,Divenire,25,17,85,,,,
33,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,38,7,82,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,8,80,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,9,76,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),41,31,79,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,10,77,,,,
38,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),45,12,75,,,,
39,up,Ludovico Einaudi,Time Lapse,46,35,73,,,,
40,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,81,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,10,74,,,,
42,-,Whitetree,Kyril,-,42,1,,,,
43,-,"Lucas Jussen, Arthur Jussen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto For 3 Pianos And Orchestra (No. 7) in F, K. 242 ""Lodron"" - Mozart's version for 2 pianos: III. Rondeau (Tempo di menuetto)",-,43,1,,,,
44,-,"Choir of Merton College, Oxford, Merton Brass & Benjamin Nicholas",Senex puerum portabat (Version for Brass & Choir),-,44,1,,,,
45,-,William Byrd Ensemble,Nigra sum,-,45,1,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,48,21,73,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,11,71,,,,
48,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,39,72,,,,
49,down,André Rieu & Johann Strauss Orchestra,Air,42,12,74,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,13,70,,,,
51,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),49,11,70,,,,
52,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,30,68,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,33,13,54,,,,
54,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),59,32,66,,,,
55,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,16,52,,,,
56,up,Il Divo,Hallelujah (Aleluya) [Live],66,15,61,,,,
57,up,Il Divo,Mama,62,12,59,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,17,55,,,,
59,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,4,47,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,22,55,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,54,51,,,,
62,down,Ludovico Einaudi,Primavera,57,41,62,,,,
63,down,Susan Boyle,I Dreamed a Dream,7,1,79,,,,
64,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",76,19,48,,,,
65,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",87,25,48,,,,
66,up,Susan Boyle,Amazing Grace,100,20,39,,,,
67,-,Filomena Moretti,"Guitar Sonata, Op. 25 ""Grande Sonate No. 2"": II. Allegro non troppo",-,67,1,,,,
68,-,"Choir of Merton College, Oxford & Benjamin Nicholas","The Road Home (After Graham's ""Prospect"")",-,68,1,,,,
69,-,Cassandra Ewer & Richelle Talbot Maughan,Coming Home,-,69,1,,,,
70,-,Ólafur Arnalds,Woven Song,-,70,1,,,,
71,-,"Eric Le Sage, Juliette Hurel, Orchestre philharmonique de Liège & Stéphane Denève","Aubade, Concerto Chorégraphique Pour Piano Dix-Huit Instruments: Conclusion (Adagio) - Adieux Et Départ de Diane",-,71,1,,,,
72,-,Gesualdo Consort Amsterdam & Harry van der Kamp,"Madrigals, Book 2: No. 12, Non mai non cangero",-,72,1,,,,
73,-,Fritz Kreisler & Sergei Rachmaninoff,"Violin Sonata No. 3 in C Minor, Op. 45: II. Allegretto espressivo alla Romanza",-,73,1,,,,
74,-,Claus Efland & Sinfonietta Rīga,"Suite for String Orchestra, Op. 1: I. Prelude: Andante con moto",-,74,1,,,,
75,up,Ludovico Einaudi,Le onde,86,44,47,,,,
76,-,"Marianne Scott, Monica Huggett, Orchestra of the Age of Enlightenment & R E Beckett",Brandenburg Concerto No. 4 in G BWV1049: I. Allegro,-,76,1,,,,
77,-,Ólafur Arnalds & Alice Sara Ott,Letters of a Traveller,-,77,1,,,,
78,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Orakel-Spruche, Walzer, Op. 90",-,78,1,,,,
79,-,Thomas Zehetmair,"Romance No. 2 in F Major, Op. 50",-,79,1,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,55,56,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,2,85,,,,
82,-,"Natalie Clein, BBC Scottish Symphony Orchestra & Andrew Manze","Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto –",-,82,1,,,,
83,-,Paul Beier & Craig Marchitelli,"Libro de intavolatura, Libro 2: Corente",-,83,1,,,,
84,-,Brazilian Guitar Quartet,"Overture (Suite) No. 3 in D Major, BWV 1068 [arr. for guitar quartet]: I. Ouverture",-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,4,75,,,,
86,-,Christian Zielinski,John Dowland: Preludium (P98),-,86,1,,,,
87,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,34,1,78,,,,
88,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Concerto for recorder, bassoon, 2 violins, viola and basso continuo in F major : Grave",-,88,1,,,,
89,-,Andrea Bocelli,Because we believe,-,62,43,,,,
90,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",88,21,34,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,14,60,,,,
92,down,Philip Glass,Metamorphosis: Metamorphosis Two,63,16,61,,,,
93,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,65,11,,,,
94,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,35,,,,
95,up,André Rieu,The Second March,99,22,29,,,,
96,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,30,,,,
97,-,The Piano Guys,A Thousand Years,-,23,31,,,,
98,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,28,,,,
99,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,26,,,,
100,-,Susan Boyle,Wild Horses,-,23,24,,,,
