Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,78,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,69,,,,
5,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),15,4,78,,,,
6,up,Juanes,A Dios le Pido,8,2,78,,,,
7,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,78,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,78,,,,
9,up,Ludovico Einaudi,Una Mattina,12,1,78,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,10,76,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,73,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,73,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,12,76,,,,
14,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",24,2,74,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,65,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,4,70,,,,
17,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,13,5,78,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,66,,,,
19,up,I Musici,Canon in D,32,17,71,,,,
20,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,70,,,,
21,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,7,77,,,,
22,down,Ludovico Einaudi,Fly,7,2,75,,,,
23,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,23,1,,,,
24,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,24,1,,,,
25,-,North German Philarmonic Orchestra,Minute Walz - Op. 64/I D - Flair Major,-,25,1,,,,
26,-,Chloe Flower,Elysium,-,26,1,,,,
27,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",-,27,1,,,,
28,-,Jorijn van Hese,Intrada - To a God Like This (Baritone Horn Multi-Track),-,28,1,,,,
29,down,Luciano Pavarotti,Caruso,5,2,78,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,18,72,,,,
31,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,66,,,,
32,up,Juanes,La Camisa Negra,33,21,71,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,78,,,,
34,down,Ludovico Einaudi,I giorni,22,2,75,,,,
35,down,André Rieu,The Rose,21,3,73,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,7,71,,,,
37,-,Chloe Flower,La La Land,-,37,1,,,,
38,-,Thomas Tiersen,Ain't No Sunshine (Arr. for Guitar),-,38,1,,,,
39,-,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",-,39,1,,,,
40,-,Bolette Roed & Arte dei Suonatori,"Concerto in A Major, RV 335a “Il rosignuolo” (Arr. for Recorder & Orchestra): III. Allegro",-,40,1,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,41,1,,,,
42,-,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,-,42,1,,,,
43,-,Thomas Enhco & Vassilena Serafimova,Reflets,-,43,1,,,,
44,-,Jean-François Zygel,Lucie,-,44,1,,,,
45,-,Bolette Roed & Arte dei Suonatori,"Concerto in A Major, RV 335a “Il rosignuolo” (Arr. for Recorder & Orchestra): II. Grave",-,45,1,,,,
46,-,Huub Oosterhuis & Koor Tom Löwenthal,Hoever te gaan?,-,46,1,,,,
47,-,Avi Avital & Omer Avital,The Source and the Sea (Balada Al Maayan Ve'Yam),-,47,1,,,,
48,-,"Christa Ludwig, Herbert von Karajan & Berlin Philharmonic","Kindertotenlieder: Nun Seh' Ich Wohl, Warum So Dunkle Flammen",-,48,1,,,,
49,-,Bolette Roed & Arte dei Suonatori,"Concerto in A Major, RV 335a “Il rosignuolo” (Arr. for Recorder & Orchestra): I. Allegro",-,49,1,,,,
50,-,"State Symphony Capella of Russia, Alexei Bruni & Ilmar Lapinsch","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,50,1,,,,
51,-,Lang Lang & 吉娜·愛麗絲,"Hunting Cantata, BWV 208: No. 9, Sheep May Safely Graze (Transc. Duck for Piano 4 Hands)",-,51,1,,,,
52,-,"Christa Ludwig, Herbert von Karajan & Berlin Philharmonic",Kindertotenlieder: Wenn Dein Mütterlein,-,52,1,,,,
53,-,Thomas Enhco & Vassilena Serafimova,"Organ Sonata No. 3 in D Minor, BWV 527: III. Vivace",-,53,1,,,,
54,-,City Light Symphony Orchestra & Kevin Griffiths,"Main Theme (From ""Jurassic Park"")",-,54,1,,,,
55,down,Ludovico Einaudi,Divenire,30,17,73,,,,
56,down,Ludovico Einaudi,Nuvole bianche,29,2,73,,,,
57,-,Gordon Hunt,Aspects of a Landscape: IV. Sun Dance (two Birds In the Sunlight),-,57,1,,,,
58,-,Christian Löffler,Pastoral,-,58,1,,,,
59,-,Willy Alberti,Che Gelida Manina,-,59,1,,,,
60,-,Neolux,Invincible,-,60,1,,,,
61,-,"Christa Ludwig, Herbert von Karajan & Berlin Philharmonic",Kindertotenlieder: in Diesem Wetter,-,61,1,,,,
62,-,Chloe Flower,Old Town Road,-,62,1,,,,
63,-,"James Gilchrist, Cambridge Baroque Camerata & Geoffrey Webber",St Mark Passion: 18. Aria (tenor): Mein Troster,-,63,1,,,,
64,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,64,1,,,,
65,-,Les Siècles & François-Xavier Roth,"Le tombeau de Couperin, M. 68a:: IV. Rigaudon. Assez vif",-,65,1,,,,
66,-,"Christa Ludwig, Herbert von Karajan & Berlin Philharmonic",Kindertotenlieder: Nun Will Die Sonn' So Hell Aufgeh'n,-,66,1,,,,
67,-,Buffalo Guitar Quartet,Captain Piper his Galliard (arr. for guitar quartet),-,67,1,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,69,,,,
69,down,André Rieu & Johann Strauss Orchestra,Air,39,12,64,,,,
70,-,Agnes Clement,Harp Sonata: II. Lebhaft,-,70,1,,,,
71,-,"Hans Vonk, Sabine Meyer & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: III. Rondo (Allegro)",-,71,1,,,,
72,-,Dennis Ruff,Prelude No. 1 in C major,-,72,1,,,,
73,-,"Christa Ludwig, Herbert von Karajan & Berlin Philharmonic","Kindertotenlieder: Oft Denk' Ich, Sie Sind Nur Ausgegangen",-,73,1,,,,
74,-,Buffalo Guitar Quartet,"Sonata in G major, TWV 41:G6 (arr. J. Sawers): II. Vivace",-,74,1,,,,
75,-,The BBC Symphony Orchestra & Leonard Bernstein,"Variations On An Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,75,1,,,,
76,-,Brigitte Lesne & Discantus,Favus Distillans Ursula Virgo: Répons,-,76,1,,,,
77,-,Agnes Clement,"Pièces de clavecin, Book 3, 14th Ordre in D Major: I. Le rossignol-en-amour (Arr. for Harp)",-,77,1,,,,
78,-,Buffalo Guitar Quartet,Coranto (Arr. For Guitar Quartet),-,78,1,,,,
79,-,Wilhelm Kempff,"Prelude in C Major, BWV 846 No. 1 (WTK, Book I, No. 1)",-,79,1,,,,
80,-,Agnes Clement,"Pièces de clavecin: No. 16, Le coucou (Arr. for Harp)",-,80,1,,,,
81,-,Agnes Clement,"Suite in E Minor, RCT 2: IV. Le rappel des oiseaux (Arr. for Harp)",-,81,1,,,,
82,-,Ero Kesti & Esa Ylonen,Viola Sonata in B-Flat Minor: II. Andantino,-,82,1,,,,
83,-,Alvin Devonas,"Praeludium in C Major, BWV 846 (1726 - Rameau Temperament)",-,83,1,,,,
84,-,Agnes Clement,"Premier livre de pieces de clavecin, Suite No. 2: No. 15, L'hirondelle (Arr. for Harp)",-,84,1,,,,
85,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 1. C.A.E. (L'istesso tempo)",-,85,1,,,,
86,-,"Manfred Kraemer, Marcelo Bussi, Musica Ad Rhenum & Jed Wentz","Concerto for Violin, Organ, Strings and Continuo in C Major, ""Il rosignuolo"", RV 335a: III. Allegro",-,86,1,,,,
87,-,"Manfred Kraemer, Marcelo Bussi, Musica Ad Rhenum & Jed Wentz","Concerto for Violin, Organ, Strings and Continuo in C Major, ""Il rosignuolo"", RV 335a: II. Largo",-,87,1,,,,
88,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 6. Ysobel (Andantino)",-,88,1,,,,
89,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 5. R.P.A. (Moderato)",-,89,1,,,,
90,-,"Manfred Kraemer, Marcelo Bussi, Musica Ad Rhenum & Jed Wentz","Concerto for Violin, Organ, Strings and Continuo in C Major, ""Il rosignuolo"", RV 335a: I. Allegro",-,90,1,,,,
91,-,Zubin Mehta & Wiener Philharmoniker,"An der Elbe, Walzer, Op. 477",-,91,1,,,,
92,-,Wulfin Lieske,Canciones Populares Catalanas,-,92,1,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,68,,,,
94,-,"Beniamino Gigli, Nathaniel Shilkret & Studio Orchestra",Sadko: Sadko: Chanson indoue,-,94,1,,,,
95,-,"Les Arts Florissants, Patricia Petibon, William Christie, Jean-Philippe Rameau & Rameau","Hippolyte Et Aricie : Act 5 ""Rossignols Amoureux"" [A Shepherdess]",-,95,1,,,,
96,-,Cesar Velev & Marion Fromonteil,Chanson Indoue,-,96,1,,,,
97,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Dagmar Waltz (1865),-,97,1,,,,
98,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,68,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,71,,,,
100,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,8,69,,,,
