Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,163,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,163,,,,
3,up,Ludovico Einaudi,Fly,10,2,160,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,164,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,163,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,1,151,,,,
7,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),7,4,162,,,,
8,up,Ludovico Einaudi,Nuvole bianche,13,2,158,,,,
9,up,Luciano Pavarotti,Caruso,17,2,163,,,,
10,down,Juanes,A Dios le Pido,8,2,163,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,163,,,,
12,up,Ludovico Einaudi,I giorni,32,2,160,,,,
13,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,144,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,163,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,143,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,6,163,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,160,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,153,,,,
19,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,6,5,162,,,,
20,up,André Rieu,The Rose,20,3,158,,,,
21,up,Ludovico Einaudi,Divenire,40,17,157,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,24,13,113,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,158,,,,
24,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,161,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,4,140,,,,
26,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,157,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,145,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,155,,,,
29,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,4,152,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,154,,,,
31,down,I Musici,Canon in D,30,17,155,,,,
32,down,Juanes,La Camisa Negra,31,21,155,,,,
33,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,148,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,155,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,151,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),59,8,152,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,12,161,,,,
38,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),37,31,150,,,,
39,down,André Rieu & Johann Strauss Orchestra,Air,36,12,144,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,149,,,,
41,up,Ludovico Einaudi,Time Lapse,41,35,142,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,9,148,,,,
43,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),66,11,138,,,,
44,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),43,12,144,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,153,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,21,142,,,,
47,up,Ludovico Einaudi,Primavera,67,41,127,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,10,143,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,11,139,,,,
50,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,39,138,,,,
51,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,30,134,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,13,137,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,14,120,,,,
54,-,Metropolitan Opera Orchestra & James Levine,Siegfried: Waldweben,-,54,1,,,,
55,-,Jesse Brown,Traveller,-,55,1,,,,
56,-,Henk van Twillert & Tjako van schie,We Zullen Doorgaan,-,56,1,,,,
57,-,Ásgerður Júníusdóttir,Verandi,-,57,1,,,,
58,-,Ludovico Einaudi,Due tramonti,-,58,1,,,,
59,down,Il Divo,Mama,51,12,119,,,,
60,down,Philip Glass,Metamorphosis: Metamorphosis Two,50,16,119,,,,
61,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),60,32,128,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),61,17,115,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,4,96,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,22,104,,,,
65,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",63,19,101,,,,
66,up,Ludovico Einaudi,Le onde,79,44,103,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,64,54,106,,,,
68,up,Susan Boyle,Amazing Grace,70,20,89,,,,
69,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",65,21,76,,,,
70,up,Il Divo,Nights In White Satin (Notte De Luce),72,63,38,,,,
71,up,Andrea Bocelli,Because we believe,93,62,88,,,,
72,-,The Piano Guys,A Thousand Years,-,23,65,,,,
73,down,André Rieu,The Second March,68,22,76,,,,
74,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,95,65,47,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,55,117,,,,
76,-,Annelie,Tuesday,-,76,1,,,,
77,-,Trio Fontane,"Piano Trio No. 2 in B Minor, Op. 33: II. Andante molto espressivo",-,77,1,,,,
78,-,Bence Boganyi & Gergely Bogányi,"Winterreise, Op. 89, D. 911 (Arr. for Oboe, Bassoon & Piano): No. 1, Gute Nacht",-,78,1,,,,
79,-,Nederlands Blazers Ensemble,Die House & Hurry up (arr. Micheal Simon & Claron McFadden) [Live],-,79,1,,,,
80,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,80,1,,,,
81,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",94,61,63,,,,
82,-,Annelie,Lost,-,50,2,,,,
83,-,Anne Sofie von Otter & Brooklyn Rider,Hunter,-,83,1,,,,
84,-,Vlaams Radiokoor & Bart van Reyn,Di me,-,84,1,,,,
85,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Gott ist mein Hirt (Psalm 23) D.706 [for SSAA & piano] (2004 - Remaster),-,85,1,,,,
86,-,"Andreas Martin Hofmeir, Munich Philharmonic & Andrew Manze",Concerto for Tuba and Orchestra: III. Allegro molto,-,86,1,,,,
87,-,"Andreas Martin Hofmeir, Munich Philharmonic & Andrew Manze",Concerto for Tuba and Orchestra: II. Andante,-,87,1,,,,
88,-,Annelie,17,-,52,2,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,14,28,,,,
90,-,"Andreas Martin Hofmeir, Munich Philharmonic & Andrew Manze",Concerto for Tuba and Orchestra: I. Allegro moderato,-,90,1,,,,
91,-,Eugene Ormandy & The Philadelphia Orchestra,Siegfried: Forest Murmurs,-,91,1,,,,
92,-,Nicholas Cleobury,Chanson De Nuit,-,92,1,,,,
93,-,Sequentia & Barbara Thornton,O quam mirabilis est (Antiphona),-,93,1,,,,
94,up,Il Divo,Time to Say Goodbye (Con Te Partirò),96,22,73,,,,
95,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,89,6,,,,
96,up,Il Divo,Caruso,98,73,28,,,,
97,-,Il Divo,All By Myself (Live at the Greek Theatre),-,74,21,,,,
98,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,53,,,,
99,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,18,,,,
100,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,18,,,,
