Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,157,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,157,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,158,,,,
4,up,Luciano Pavarotti,Caruso,13,2,157,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,157,,,,
6,up,Ludovico Einaudi,Fly,17,2,154,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,1,145,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,156,,,,
9,down,Juanes,A Dios le Pido,7,2,157,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,6,157,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,157,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,2,157,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,18,1,138,,,,
14,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,7,155,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,137,,,,
16,up,Ludovico Einaudi,Nuvole bianche,46,2,152,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,10,154,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,2,147,,,,
19,up,Ludovico Einaudi,I giorni,40,2,154,,,,
20,down,André Rieu,The Rose,15,3,152,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,2,152,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,19,3,143,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,4,134,,,,
24,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",24,2,151,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,146,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,18,149,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,6,148,,,,
28,up,I Musici,Canon in D,29,17,149,,,,
29,up,Juanes,La Camisa Negra,31,21,149,,,,
30,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,30,1,142,,,,
31,down,Ludovico Einaudi,Divenire,20,17,151,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,149,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,12,155,,,,
34,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),6,4,157,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,10,145,,,,
36,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,8,147,,,,
37,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,144,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,143,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,142,,,,
40,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),39,12,138,,,,
41,up,André Rieu & Johann Strauss Orchestra,Air,55,12,138,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,10,137,,,,
43,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",94,5,139,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,39,132,,,,
45,up,Ludovico Einaudi,Time Lapse,47,35,136,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,48,21,136,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,13,131,,,,
48,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),33,11,132,,,,
49,down,Ludovico Einaudi,Primavera,44,41,121,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,14,114,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,30,128,,,,
52,-,Neolux,Infinity,-,52,1,,,,
53,-,Mstislav Rostropovich & Alexander Dedyukhin,"4 экспромта, соч. 90, D. 899: III. Экспромт соль-бемоль мажор (ар. Вадим Борисовский)",-,53,1,,,,
54,-,Mariss Jansons & Vienna Philharmonic,"Neue Pizzicato-Polka, Op. 449",-,54,1,,,,
55,-,Mathias Weber,"Sonate No. 14 in Cis-Moll, Op. 27 No. 2 (Mondscheinsonate): I. Adagio sostenuto",-,55,1,,,,
56,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",L'ultima canzone,-,56,1,,,,
57,up,Il Divo,Mama,58,12,113,,,,
58,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),56,32,122,,,,
59,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",66,20,147,,,,
60,up,Il Divo,Hallelujah (Aleluya) [Live],98,15,115,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,55,111,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,22,98,,,,
63,up,André Rieu,The Second March,87,22,70,,,,
64,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",60,19,95,,,,
65,up,Ludovico Einaudi,Le onde,67,44,98,,,,
66,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,25,97,,,,
67,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",91,61,60,,,,
68,down,The Piano Guys,Beethoven's 5 Secrets,61,13,108,,,,
69,up,Susan Boyle,I Dreamed a Dream,90,1,145,,,,
70,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough",Piano Concerto No. 21 In C 'Elvira Madigan' K467: II. Andante (excerpt),-,70,1,,,,
71,-,アイヴァン・デイヴィス,リムスキー=コルサコフ:熊蜂の飛行,-,71,1,,,,
72,-,Helmut Wolf & Stuttgart Philharmonia Choir,"Pater noster, Op. 33",-,72,1,,,,
73,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,84,54,101,,,,
74,-,フィンランド放送交響楽団 & Hannu Lintu,"交響曲第1番 ニ長調「巨人」: II. Kraftig bewegt, doch nicht zu schnell",-,74,1,,,,
75,-,Les Passagères,Que ne suis-je la fougère? ou Les tendres souhaits (Arr. by Les Passagères),-,75,1,,,,
76,-,Anatole Fistoulari & Royal Philharmonic Orchestra,"Ballet Egyptien, Op. 12: II. Andante sostenuto",-,76,1,,,,
77,-,Chris Thile,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,77,1,,,,
78,-,Saint Louis Symphony Orchestra & Leonard Slatkin,Khovanshchina (Excerpts): Introduction,-,78,1,,,,
79,up,Andrea Bocelli,Because we believe,93,62,85,,,,
80,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",92,21,73,,,,
81,-,The Virtuoso Piano Quartet,"Lieder ohne Worte (Songs Without Words) Book 6, Op. 67: No 4, in C Major, ""Spinnierlied"" [Spinning Song / La fileuse]",-,81,1,,,,
82,-,"Markus Flaig, L' Arpa festante, Marburg Bach Choir, Anne Bierwirth, Christian Dietz, Katia Plaschka & Nicolo Sokoli","Missa Nativitatis Domini in D Major, ZWV 8: Quoniam tu solus Sanctus",-,82,1,,,,
83,-,"Markus Flaig, L' Arpa festante, Marburg Bach Choir, Anne Bierwirth, Christian Dietz, Katia Plaschka & Nicolo Sokoli","Missa Nativitatis Domini in D Major, ZWV 8: Domine Deus",-,83,1,,,,
84,-,Stephan Schreckenberger & Musica Lingua,"Serenade In C Major, Op. 48: No. 6. Ein Kleiner, Hubscher Vogel (The Little, Pretty Bird)",-,84,1,,,,
85,-,"Markus Flaig, L' Arpa festante, Marburg Bach Choir, Anne Bierwirth, Christian Dietz, Katia Plaschka & Nicolo Sokoli","Missa Nativitatis Domini in D Major, ZWV 8: Gloria in excelsis Deo",-,85,1,,,,
86,-,"Markus Flaig, L' Arpa festante, Marburg Bach Choir, Anne Bierwirth, Christian Dietz, Katia Plaschka & Nicolo Sokoli","Missa Nativitatis Domini in D Major, ZWV 8: Kyrie",-,86,1,,,,
87,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Deux: Finale",-,87,1,,,,
88,-,Susan Boyle,Amazing Grace,-,20,84,,,,
89,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Deux: Adagio",-,89,1,,,,
90,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Quatre: Introduction",-,90,1,,,,
91,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Entrance Of The Good Fairies",-,91,1,,,,
92,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Entrance Of King Florestan And Court",-,92,1,,,,
93,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,65,44,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,44,,,,
95,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",96,16,106,,,,
96,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,70,,,,
97,-,Il Divo,Caruso,-,73,25,,,,
98,-,Il Divo,Nights In White Satin (Notte De Luce),-,63,34,,,,
99,-,Il Divo,All By Myself (Live at the Greek Theatre),-,74,20,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,51,,,,
