Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,80,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,80,,,,
4,up,Ludovico Einaudi,Fly,4,2,77,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,80,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,71,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,99,1,71,,,,
8,down,Juanes,A Dios le Pido,7,2,80,,,,
9,down,Luciano Pavarotti,Caruso,8,2,80,,,,
10,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,80,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,7,79,,,,
12,down,Ludovico Einaudi,I giorni,10,2,77,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,2,70,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,2,75,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,1,80,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,80,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,10,78,,,,
18,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),36,4,80,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,12,78,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,2,75,,,,
21,down,Ludovico Einaudi,Nuvole bianche,14,2,75,,,,
22,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,Le Spectre de la Rose: Invitation to the Dance (Arr. Hector Berlioz),-,22,1,,,,
23,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Rex Tremendae",-,23,1,,,,
24,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": III. Allegro",-,24,1,,,,
25,-,Mariss Jansons & Oslo Philharmonic Orchestra,Andante Festivo,-,25,1,,,,
26,-,J.S. Bach Orchestra & Walter Rinaldi,"Ave verum corpus, K. 618: II. Adagio (Live)",-,26,1,,,,
27,-,Ketil Christensen & Jørgen Andersen,Liebeslied (Arr. for Trumpet and Piano),-,27,1,,,,
28,-,Julien Brocal,Nature morte,-,28,1,,,,
29,down,Ludovico Einaudi,Divenire,17,17,75,,,,
30,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",19,2,76,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,67,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,72,,,,
33,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,39,5,80,,,,
34,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,69,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,4,68,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,18,74,,,,
37,-,The King's Singers,Penny Lane,-,37,1,,,,
38,-,Denise Tryon,Tanguito,-,38,1,,,,
39,-,Classy Moon,Fauré-Sicilienne,-,39,1,,,,
40,-,"Arleen Auger, Lynne Dawson, Diana Montague, Leigh Nixon, Simon Birchall, Orchestra of Westminster Abbey, Simon Preston & The Choir Of Westminster Abbey","Dixit Dominus, HWV 232: I. Dixit Dominus",-,40,1,,,,
41,-,Jorijn van Hese,"Ecossaise in G Major, Wo0 23 (Euphonium Multi-Track)",-,41,1,,,,
42,-,Max Arnald,Always (Arr. For Piano),-,42,1,,,,
43,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - I. Prélude",-,43,1,,,,
44,-,"La Maîtrise de Reims, Sandrine Lebec, Ensemble Lyrique Champagne Ardenne, Orchestre de l'Opéra de Reims & Annick Massis","Alma Virgo, Op. 89a",-,44,1,,,,
45,-,"Melingo, La Tipica Melingo & Juan Pablo Gallardo",¡Esta Vivo!,-,45,1,,,,
46,-,Huub Oosterhuis & Vocaal ensemble Tom Löwenthal,Zomaar een dak,-,46,1,,,,
47,-,Denise Tryon & Julie Nishimura,"Hunting Songs: No. 2, The Owl",-,47,1,,,,
48,-,Royal Philharmonic Orchestra & David Arnold,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,48,1,,,,
49,-,Tamara Stefanovich,"Partita No. 1 B-Flat Major, BWV 825: VI. Gigue",-,49,1,,,,
50,-,"Masaaki Suzuki, Christoph Genz, Peter Kooij, Bach Collegium Japan Chorus & Bach Collegium Japan","Ich lasse dich nicht, du segnest mich denn, BWV 157: Chorale: Meinen Jesum lass ich nicht (Chorus)",-,50,1,,,,
51,-,Concertgebouworkest & Willem Mengelberg,"6 Oud-Nederlandse Dansen, Op. 46: No. 5 Bergerette  - No. 6 Pavane",-,51,1,,,,
52,-,The Viennese Orchestra of London & Jack Rothstein,"Zeitbilder, Op. 51",-,52,1,,,,
53,-,Die Regensburger Domspatzen & Georg Ratzinger,"Missa Sanctissimae Trinitatis, Op. 117: VI. Agnus Dei",-,53,1,,,,
54,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in B-Flat Major, H. 466, Wq. 164: III. Allegro moderato",-,54,1,,,,
55,-,"Christoph Genz, Peter Kooij, Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Ich lasse dich nicht, du segnest mich denn, BWV 157: Aria, Recitative and Arioso: Ja, ja, ich halte Jesum feste (Bass)",-,55,1,,,,
56,-,Tamara Stefanovich,"Partita No. 2 in C Minor, BWV 826: III. Courante",-,56,1,,,,
57,-,"Arleen Auger, Lynne Dawson, Diana Montague, Leigh Nixon, Simon Birchall, Orchestra of Westminster Abbey, Simon Preston & The Choir Of Westminster Abbey","Dixit Dominus, HWV 232: IX. Gloria Patri",-,57,1,,,,
58,-,"Masaaki Suzuki, Christoph Genz, Peter Kooij, Bach Collegium Japan Chorus & Bach Collegium Japan","Ich lasse dich nicht, du segnest mich denn, BWV 157: Recitative: Mein lieber Jesu du (Tenor)",-,58,1,,,,
59,-,Die Regensburger Domspatzen & Georg Ratzinger,"Missa Sanctissimae Trinitatis, Op. 117: V. Benedictus",-,59,1,,,,
60,-,"Musica Amphion, Gesualdo Consort Amsterdam & Pieter-Jan Belder","Cantate, Ein feste Burg ist unser Gott, BWV 80: Das Wort sie sollen lassen stahn",-,60,1,,,,
61,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in B-Flat Major, H. 466, Wq. 164: II. Largo e mesto",-,61,1,,,,
62,-,London Symphony Orchestra & Antal Doráti,"Hungarian Rhapsody, S. 244: No. 2 in D Minor",-,62,1,,,,
63,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo"": I. Larghetto affettuoso (Live)",-,63,1,,,,
64,-,Die Regensburger Domspatzen & Georg Ratzinger,"Missa Sanctissimae Trinitatis, Op. 117: IV. Sanctus",-,64,1,,,,
65,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in B-Flat Major, H. 466, Wq. 164: I. Allegretto",-,65,1,,,,
66,-,The Sixteen,Lauda Mater Ecclesia,-,66,1,,,,
67,-,"Peter Kooij, Bach Collegium Japan Chorus, Bach Collegium Japan, Masaaki Suzuki & Christoph Genz","Ich lasse dich nicht, du segnest mich denn, BWV 157: Aria: Ich halte meinen Jesum feste (Tenor)",-,67,1,,,,
68,-,Anne-Sophie Mutter & Trondheim Soloists,"Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo"": IV. Allegro assai (Live)",-,68,1,,,,
69,-,"Musica Amphion, Pieter-Jan Belder & Dorothee Mields","Cantate, Ein feste Burg ist unser Gott, BWV 80: Komm in mein Herzenshaus",-,69,1,,,,
70,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14, Act II Tableau 3 (Arr. for Piano): Arabian Dance ""Coffee""",-,70,1,,,,
71,-,"Masaaki Suzuki, Christoph Genz, Peter Kooij, Bach Collegium Japan Chorus & Bach Collegium Japan","Ich lasse dich nicht, du segnest mich denn, BWV 157: Duet: Ich lasse dich nicht, du segnest mich denn! (Tenor, Bass)",-,71,1,,,,
72,-,La Compagnia del Madrigale,"Rimanti in pace a la dolente e bella Fillida, SV 74",-,72,1,,,,
73,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in E-Flat Major, H. 468, Wq. 165: III. Allegro ma non troppo",-,73,1,,,,
74,-,Die Regensburger Domspatzen & Georg Ratzinger,"Missa Sanctissimae Trinitatis, Op. 117: III. Credo",-,74,1,,,,
75,-,"Gillian Fisher, James Bowman & The King's Consort","Sono liete, fortunate: II. Crudeltà nè lontananza",-,75,1,,,,
76,-,Die Regensburger Domspatzen & Georg Ratzinger,"Missa Sanctissimae Trinitatis, Op. 117: II. Gloria",-,76,1,,,,
77,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in E-Flat Major, H. 468, Wq. 165: II. Adagio ma non troppo",-,77,1,,,,
78,-,Die Regensburger Domspatzen & Georg Ratzinger,"Missa Sanctissimae Trinitatis, Op. 117: I. Kyrie",-,78,1,,,,
79,-,Sueye Park,Paganiniana,-,79,1,,,,
80,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in E-Flat Major, H. 468, Wq. 165: I. Allegro",-,80,1,,,,
81,-,Handel,Zadok the Priest,-,81,1,,,,
82,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in C-Sharp Minor, Pt. 1: 1. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I)",-,82,1,,,,
83,-,Roberto Marini,"Suite Modale, Op. 43: II. Scherzo",-,83,1,,,,
84,-,Roberto Marini,"Suite Modale, Op. 43: I. Koraal",-,84,1,,,,
85,-,Jeroen van Veen,"Etudes for Piano, Book II: No. 14 in A-Flat Major",-,85,1,,,,
86,-,Datura Medieval Music,Como Poden per Sas Culpas,-,86,1,,,,
87,-,"London Philharmonic Orchestra, Natasha Jouhl, Élodie Méchain, Barbara Senator, Mischa Schelomianski, Ana Maria Martínez, Larissa Diadkova, John Mackenzie, Brandon Jovanovich, Alasdair Elliott, Diana Axentii, Tatiana Pavlovksaya, Jiří Bělohlávek & The Glyn","Rusalka, Act 1: IX. Tvoje moudrost vsechno tusí (In your wisdom, you know everything)",-,87,1,,,,
88,-,"Dolora Zajick, Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: Aj, Aj? Uz Jsi Se Navrátila",-,88,1,,,,
89,-,Poing & Maja S. K. Ratkje,Underground,-,89,1,,,,
90,-,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",-,90,1,,,,
91,-,"London Philharmonic Orchestra, Natasha Jouhl, Élodie Méchain, Barbara Senator, Mischa Schelomianski, Ana Maria Martínez, Larissa Diadkova, John Mackenzie, Brandon Jovanovich, Alasdair Elliott, Diana Axentii, Tatiana Pavlovksaya, Jiří Bělohlávek & The Glyn","Rusalka, Act 1: VII. Ta voda studí! Jezibabo, Jezibabo! (The water feels cold!)",-,91,1,,,,
92,-,Capella Bydgostiensis & Mariusz Smolij,Symphony for String Orchestra: IV. Theme with Variations,-,92,1,,,,
93,-,Capella Bydgostiensis & Mariusz Smolij,Symphony for String Orchestra: III. Allegretto,-,93,1,,,,
94,-,Evgeny Mravinsky,"""Romeo And Juliet: Suite No. 2 From The Ballet, Op. 64-Ter: Montague & Capulet",-,94,1,,,,
95,-,Capella Bydgostiensis & Mariusz Smolij,Symphony for String Orchestra: II. Adagio,-,95,1,,,,
96,-,Capella Bydgostiensis & Mariusz Smolij,Symphony for String Orchestra: I. Allegro ma non troppo,-,96,1,,,,
97,down,André Rieu,The Rose,27,3,75,,,,
98,down,I Musici,Canon in D,24,17,73,,,,
99,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,28,1,68,,,,
100,down,Juanes,La Camisa Negra,25,21,73,,,,
