Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,33,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,33,,,,
3,up,Ludovico Einaudi,Fly,7,2,33,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,33,,,,
5,up,Luciano Pavarotti,Caruso,9,2,33,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,33,,,,
7,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),6,4,33,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,1,33,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,11,5,33,,,,
10,down,Juanes,A Dios le Pido,8,2,33,,,,
11,up,Ludovico Einaudi,I giorni,17,2,33,,,,
12,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,7,33,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,33,,,,
14,up,Ludovico Einaudi,Nuvole bianche,27,2,32,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,10,33,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,31,,,,
17,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,30,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,2,32,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,33,,,,
20,-,Paul Potts,Turandot: Nessun Dorma,-,1,28,,,,
21,up,Ludovico Einaudi,Divenire,28,17,33,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,3,30,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,5,25,,,,
24,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,2,33,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,32,,,,
26,down,André Rieu,The Rose,22,3,32,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,12,33,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",35,4,30,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,18,31,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,4,29,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,6,31,,,,
32,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,24,1,27,,,,
33,down,I Musici,Canon in D,26,17,30,,,,
34,down,Juanes,La Camisa Negra,29,21,30,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,7,30,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,30,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,8,29,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,10,29,,,,
39,-,The Piano Guys,Beethoven's 5 Secrets,-,13,19,,,,
40,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),42,31,29,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,10,28,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,9,28,,,,
43,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),95,12,28,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,98,10,28,,,,
45,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,27,,,,
46,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,27,,,,
47,-,André Rieu & Johann Strauss Orchestra,Air,-,12,27,,,,
48,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,25,,,,
49,-,Daniel Barenboim,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,49,1,,,,
50,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,50,1,,,,
51,-,"De Nederlandse Bachvereniging, Sacramentskoor Breda, Ton Koopman & Amsterdam Baroque Orchestra","Matthäus-Passion, BWV 244, Pt. 1: No. 1, Chor. ""Kommt, ihr Töchter helft mir klagen""",-,51,1,,,,
52,-,Guillaume Meral,Soliloque,-,52,1,,,,
53,-,London Symphony Orchestra & Sir Colin Davis,"A Midsummer Night's Dream, Op. 64, Act 2: Introduction: The Wood",-,53,1,,,,
54,-,"Karl Jenkins, Nicole Tibbels, Serendipity, Cor Caerdydd & Cytgan, West Kazakhstan Philharmonic Orchestra, Marat Bisengaliev, Clive Bell, Catrin Finch, Tim Thorne, Timothy Rhys-Evans, Gary Kettel & Sam Landman",Requiem: IX. Pie Jesu,-,54,1,,,,
55,-,Ludovico Einaudi,Primavera,-,41,23,,,,
56,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,21,,,,
57,up,Ludovico Einaudi,Time Lapse,63,35,28,,,,
58,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,23,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,21,28,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,21,,,,
61,-,Il Divo,Mama,-,12,22,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,22,,,,
63,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,19,,,,
64,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,26,,,,
65,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,25,,,,
66,-,Ludovico Einaudi,Le onde,-,44,14,,,,
67,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,17,,,,
68,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,15,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,13,,,,
70,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,15,,,,
71,-,Guillaume Meral,Impasse: IV. Vivace,-,71,1,,,,
72,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,72,1,,,,
73,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Moses und Aron, Act 2: ""Hier, o Götter, nehmt die letzten Lumpen""",-,73,1,,,,
74,-,Fabio Biondi & Europa Galante,String Quartet No.56 In C Minor Op.41 No.1 (1788) 'Opera Grande' G 214: I Prestissimo,-,74,1,,,,
75,-,Hakone Ongaku Gakko,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,75,1,,,,
76,-,"Tullio Ricci, Michele Franzini, Roberto Mattei & Massimiliano Salina",Helas avril,-,76,1,,,,
77,-,Roger Vignoles & Stephan Genz,"Adelaide, Op 46",-,77,1,,,,
78,-,Fanfare Band of the Royal Netherlands Army Mounted Regiments & Pierre Kuijpers,Royal Salute,-,78,1,,,,
79,-,Guillaume Meral,Impasse: III. Adagio sostenuto,-,79,1,,,,
80,-,Shane Thomas,Morning Birds,-,80,1,,,,
81,-,Theodore Shapiro,Nosebreaker,-,81,1,,,,
82,-,"Das Kleine Konzert, Rheinische Kantorei & Hermann Max","Kommt, ihr Töchter, helft mir klagen",-,82,1,,,,
83,-,"水野信行, 青木紀子 & Walter Forchert","Trio für Klavier, Violine und Horn Es-dur Op. 40 IV. Finale,Allegro con brio",-,83,1,,,,
84,-,Guillaume Meral,Impasse: II. Andante doloroso,-,84,1,,,,
85,-,Rosanne Cash,Winter in My Heart,-,85,1,,,,
86,-,Norbert Kraft,"8 Etudes: 24 Studies, Op. 35, ""Exercises"": No. 13 in C Major",-,86,1,,,,
87,-,Norbert Kraft,"8 Etudes: 24 Studies, Op. 35, ""Exercises"": No. 22 in E Minor",-,87,1,,,,
88,-,Guillaume Meral,Impasse: I. Allegro ritmico,-,88,1,,,,
89,-,"水野信行, 青木紀子 & Walter Forchert","Trio für Klavier, Violine und Horn Es-dur Op. 40 III. Adagio mesto",-,89,1,,,,
90,-,"水野信行, 青木紀子 & Walter Forchert","Trio für Klavier, Violine und Horn Es-dur Op. 40 II. Scherzo,Allegro-Molto meno Allegro",-,90,1,,,,
91,-,Guillaume Meral,Boîte à rythme,-,91,1,,,,
92,-,Guillaume Meral,Intérieur,-,92,1,,,,
93,-,"水野信行, 青木紀子 & Walter Forchert","Trio für Klavier, Violine und Horn Es-dur Op. 40 I. Andante-Poco piú animato",-,93,1,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,94,1,,,,
95,-,Susan Boyle,Amazing Grace,-,20,14,,,,
96,-,Andrea Bocelli,Because we believe,-,62,14,,,,
97,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,13,,,,
98,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,9,,,,
99,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,8,,,,
100,-,The Piano Guys,A Thousand Years,-,23,6,,,,
