Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,159,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,171,,,,
3,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,152,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,151,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,2,161,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,166,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,4,147,,,,
8,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,9,3,152,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,153,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,8,6,162,,,,
11,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,22,1,156,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,7,163,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,8,160,,,,
14,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,10,157,,,,
15,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),14,9,156,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,13,10,151,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),15,11,147,,,,
18,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,17,13,145,,,,
19,down,Il Divo,Mama,18,12,125,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,16,117,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,17,123,,,,
22,down,Il Divo,Hallelujah (Aleluya) [Live],20,15,128,,,,
23,down,Philip Glass,Metamorphosis: Metamorphosis Two,21,16,127,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,23,13,121,,,,
25,down,Ludovico Einaudi,Una Mattina,24,1,172,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,22,110,,,,
27,down,Susan Boyle,Amazing Grace,26,20,97,,,,
28,-,Susan Boyle,I Dreamed a Dream,-,1,154,,,,
29,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",27,21,83,,,,
30,down,Il Divo,Time to Say Goodbye (Con Te Partirò),28,22,79,,,,
31,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,34,19,22,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,21,50,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,22,57,,,,
34,down,Susan Boyle,Wild Horses,31,23,50,,,,
35,up,Il Divo,Amazing Grace (Live),37,27,27,,,,
36,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,158,,,,
37,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,11,43,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,18,22,,,,
39,down,Jonas Kvarnström,Fly (Intouchables),36,26,32,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,38,30,24,,,,
41,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,39,31,11,,,,
42,-,The Piano Guys,A Thousand Years,-,23,70,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,23,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,32,12,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,126,,,,
46,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,Bye Bye Blues,-,46,1,,,,
47,-,National Youth Choir of Great Britain & Robbie Jacobs,Salutation,-,47,1,,,,
48,-,"Sándor Végh, Sándor Zöldy, Georges Janzer, Pablo Casals & Paul Szabo","String Quintet in C Major, D. 956: II. Adagio (Live)",-,48,1,,,,
49,-,James D. Taylor Jr.,"Jesu, Joy of Man's Desire",-,49,1,,,,
50,-,St. Charles Singers & Jeffrey Hunt,Dirait-On,-,50,1,,,,
51,-,David Grimal & Valery Afanassiev,"Sonata for Piano and Violin No. 2 in A Minor, Op. Posth. 137, D. 385: II. Andante",-,51,1,,,,
52,-,Joyce DiDonato & Antonio Pappano,The Wizard of Oz: Over the Rainbow,-,52,1,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,33,28,,,,
54,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,64,39,4,,,,
55,-,Joyce DiDonato & Antonio Pappano,Very Warm for May: All the Things You Are,-,55,1,,,,
