Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,116,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,116,,,,
3,up,Ludovico Einaudi,Una Mattina,11,1,116,,,,
4,up,Luciano Pavarotti,Caruso,28,2,116,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,103,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,116,,,,
7,up,Ludovico Einaudi,Fly,7,2,113,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,1,107,,,,
9,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,116,,,,
10,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,116,,,,
11,down,Juanes,A Dios le Pido,10,2,116,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,116,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,116,,,,
14,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,101,,,,
15,up,Ludovico Einaudi,Nuvole bianche,33,2,111,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,115,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,99,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,114,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,108,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,111,,,,
21,down,André Rieu,The Rose,20,3,111,,,,
22,down,Ludovico Einaudi,I giorni,21,2,113,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,4,94,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,111,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,101,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,116,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,18,109,,,,
28,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,103,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,106,,,,
30,up,Juanes,La Camisa Negra,30,21,108,,,,
31,up,Ludovico Einaudi,Divenire,31,17,110,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,107,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,105,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,12,114,,,,
35,down,I Musici,Canon in D,27,17,108,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,8,105,,,,
37,down,André Rieu & Johann Strauss Orchestra,Air,36,12,97,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",44,20,106,,,,
39,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),38,31,104,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,101,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,100,,,,
42,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),42,11,92,,,,
43,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),40,12,98,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,96,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,11,93,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,39,94,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,16,71,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,13,92,,,,
49,-,"Westminster Cathedral Choir, Martin Baker & Robert Quinney",Credo III (Live),-,49,1,,,,
50,-,Brass Band Willebroek & Frans Violet,Stevie Wonder in Concert,-,50,1,,,,
51,-,"Paul Robeson, Muir Mathieson & Orchestra",Sanders of the River - Congo Lullaby,-,51,1,,,,
52,-,Patrick Hamilton & Nel Swerts,Architecture of the Mind,-,52,1,,,,
53,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord Is My Shepherd,-,53,1,,,,
54,-,The Florestan Trio & Thomas Riebl,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,54,1,,,,
55,-,Stephan Moccio,My Beloved Twin Flame...,-,55,1,,,,
56,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",80,19,61,,,,
57,up,Il Divo,Mama,58,12,78,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,17,74,,,,
59,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),67,32,87,,,,
60,up,Philip Glass,Metamorphosis: Metamorphosis Two,69,16,79,,,,
61,up,Il Divo,Hallelujah (Aleluya) [Live],81,15,79,,,,
62,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",90,4,63,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,30,89,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,22,67,,,,
65,up,The Piano Guys,Beethoven's 5 Secrets,89,13,74,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,91,54,67,,,,
67,down,Ludovico Einaudi,Primavera,57,41,84,,,,
68,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",93,25,63,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,21,96,,,,
70,up,Il Divo,Nights In White Satin (Notte De Luce),94,63,5,,,,
71,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",97,21,46,,,,
72,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,65,22,,,,
73,up,André Rieu,The Second March,98,22,40,,,,
74,down,Ludovico Einaudi,Time Lapse,59,35,96,,,,
75,up,Ludovico Einaudi,Le onde,96,44,65,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,55,77,,,,
77,-,Leonard Slatkin & London Philharmonic Orchestra,"Serenade, Op. 20 in E Minor for Strings: Larghetto",-,77,1,,,,
78,-,Peter Stamm & Iris Vermillion,"Adelaide, Op. 46",-,78,1,,,,
79,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,79,1,,,,
80,-,Tenebrae & Nigel Short,I Saw Eternity,-,80,1,,,,
81,-,Carlos Cuevas Y César Rodríguez,Intermezzo Caballería Rusticana,-,81,1,,,,
82,up,Andrea Bocelli,Because we believe,95,62,55,,,,
83,-,Boudewijn Zwart,Notenkraker Suite: Bloemenwals (Arranged by Boudewijn Zwart) [Instrumental],-,83,1,,,,
84,-,Piotr Wiese,Solituned,-,84,1,,,,
85,-,Teresa Berganza & Juan Antonio Álvarez Parejo,Siete Canciones Populares Españolas: V. Nana: Berceuse,-,85,1,,,,
86,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos in D Major, K. 448: III. Allegro",-,86,1,,,,
87,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,60,3,105,,,,
88,-,Susan Boyle,Amazing Grace,-,20,53,,,,
89,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,21,23,,,,
90,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos in D Major, K. 448: II. Andante",-,90,1,,,,
91,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos in D Major, K. 448: I. Allegro con spirito",-,91,1,,,,
92,-,Matthias Havinga,"Tabulatuur-Boeck van psalmen en fantasyen: Psalm XXIV. Verse 1 à 4, pedaliter",-,92,1,,,,
93,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Cantata No. 208, 'Was mir behagt, ist nur die muntre Jagd' (Hunt Cantata) BWV208: Aria: Schafe können sicher weiden (Sheep may safely graze)",-,93,1,,,,
94,-,Il Divo,Caruso,-,73,3,,,,
95,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,4,106,,,,
96,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,-,68,13,,,,
97,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,44,,,,
98,-,The Piano Guys,A Thousand Years,-,23,37,,,,
99,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,36,,,,
100,-,Il Divo,All By Myself (Live at the Greek Theatre),-,74,2,,,,
