Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,168,,,,
3,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,161,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,160,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,2,170,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,2,175,,,,
7,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,3,159,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,162,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,167,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,6,171,,,,
11,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,51,,,,
12,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,46,1,165,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,172,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,8,169,,,,
15,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,166,,,,
16,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),15,9,165,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,16,10,160,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),17,11,156,,,,
19,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,154,,,,
20,up,Il Divo,Mama,20,12,134,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,14,134,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",60,16,126,,,,
23,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,129,,,,
24,down,Il Divo,Hallelujah (Aleluya) [Live],21,15,137,,,,
25,down,Philip Glass,Metamorphosis: Metamorphosis Two,22,16,136,,,,
26,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,4,110,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,24,13,130,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,22,117,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,19,111,,,,
30,down,Ludovico Einaudi,Una Mattina,26,1,181,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,11,32,,,,
32,down,Susan Boyle,Amazing Grace,28,20,106,,,,
33,down,Il Divo,Time to Say Goodbye (Con Te Partirò),29,22,87,,,,
34,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,30,19,30,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,21,58,,,,
36,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,22,66,,,,
37,down,Susan Boyle,Wild Horses,34,23,59,,,,
38,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,36,30,32,,,,
39,down,Jonas Kvarnström,Fly (Intouchables),35,26,41,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,18,31,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,33,32,,,,
42,down,Il Divo,Amazing Grace (Live),37,27,35,,,,
43,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,38,31,20,,,,
44,-,Jochen Brusch & Finn Svit & Finn Elias Svit,"Dance of the Midges, Op. 20 Nr. 5",-,44,1,,,,
45,-,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),-,45,1,,,,
46,-,Guillaume Bellom & Renaud Capuçon,Les valseuses: Rolls,-,46,1,,,,
47,-,"Uakti, Paulo Sergio dos Santos, Arthur Andres Ribeiro, Decio de Souza Ramos Filho, Ines Beluzzo Brando & Marco Antonio Guimarâes",Mapa,-,47,1,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,32,21,,,,
49,-,Singer Pur,Ur drömliv I (Arr. for Vocal Ensemble),-,49,1,,,,
50,-,"Sir Peter Pears, Dennis Brain, The New Symphony Orchestra & Sir Eugene Goossens","Serenade for Tenor, Horn & Strings, Op. 31: Pastoral",-,50,1,,,,
51,-,Douwe Eisenga,For Mattia,-,51,1,,,,
52,-,Mischa Maisky & Orpheus Chamber Orchestra,"Suite for Cello and Orchestra, Op. 16: II. Sérénade (Andantino)",-,52,1,,,,
53,-,"ダニエル・ドゥ・ニース, レザール・フロリサン & ウィリアム・クリスティ",歌劇《リナルド》 私を泣かせてください,-,53,1,,,,
54,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,54,1,,,,
55,-,"Mitsuko Shirai, Herbert Kegel, Rundfunkchor Leipzig, Rosemarie Lang, Radio-Sinfonie-Orchester Leipzig, Aldo Baldin, Hermann Christian Polster & Michael Christfried Winkler","Missa Solemnis in C, K. 337: VI. Agnus Dei",-,55,1,,,,
56,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,56,1,,,,
57,-,Camilla Tilling & Paul Rivinius,"6 Songs, Op. 48: No. 1, Gruss",-,57,1,,,,
58,-,"Mitsuko Shirai, Herbert Kegel, Rundfunkchor Leipzig, Rosemarie Lang, Radio-Sinfonie-Orchester Leipzig, Aldo Baldin, Hermann Christian Polster & Michael Christfried Winkler","Missa Solemnis in C, K. 337: V. Benedictus",-,58,1,,,,
59,-,"Mitsuko Shirai, Herbert Kegel, Rundfunkchor Leipzig, Rosemarie Lang, Radio-Sinfonie-Orchester Leipzig, Aldo Baldin, Hermann Christian Polster & Michael Christfried Winkler","Missa Solemnis in C, K. 337: IV. Sanctus",-,59,1,,,,
60,-,"Mitsuko Shirai, Herbert Kegel, Rundfunkchor Leipzig, Rosemarie Lang, Radio-Sinfonie-Orchester Leipzig, Aldo Baldin, Hermann Christian Polster & Michael Christfried Winkler","Missa Solemnis in C, K. 337: III. Credo",-,60,1,,,,
61,-,"Mitsuko Shirai, Herbert Kegel, Rundfunkchor Leipzig, Rosemarie Lang, Radio-Sinfonie-Orchester Leipzig, Aldo Baldin, Hermann Christian Polster & Michael Christfried Winkler","Missa Solemnis in C, K. 337: II. Gloria",-,61,1,,,,
62,-,"Mitsuko Shirai, Herbert Kegel, Rundfunkchor Leipzig, Rosemarie Lang, Radio-Sinfonie-Orchester Leipzig, Aldo Baldin, Hermann Christian Polster & Michael Christfried Winkler","Missa Solemnis in C, K. 337: I. Kyrie",-,62,1,,,,
63,-,András Schiff,A major K. 322 - Allegro,-,63,1,,,,
64,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,39,6,,,,
