Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,169,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,166,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,2,178,,,,
5,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,6,3,167,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,35,1,176,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,183,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,4,160,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,175,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,170,,,,
11,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,6,179,,,,
12,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,10,1,173,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,7,180,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,8,177,,,,
15,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,174,,,,
16,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),14,9,173,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,15,10,168,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),16,11,164,,,,
19,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,17,13,162,,,,
20,down,Il Divo,Mama,18,12,141,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,16,134,,,,
22,up,Ludovico Einaudi,Una Mattina,23,1,189,,,,
23,up,Il Divo,Hallelujah (Aleluya) [Live],34,15,145,,,,
24,down,Philip Glass,Metamorphosis: Metamorphosis Two,21,16,144,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,4,116,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,22,124,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,43,13,136,,,,
28,up,The Piano Guys,A Thousand Years,44,23,83,,,,
29,down,Susan Boyle,Amazing Grace,24,20,114,,,,
30,down,Il Divo,Time to Say Goodbye (Con Te Partirò),25,22,95,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,22,74,,,,
32,down,Susan Boyle,Wild Horses,28,23,67,,,,
33,down,Il Divo,Amazing Grace (Live),30,27,42,,,,
34,down,Jonas Kvarnström,Fly (Intouchables),29,26,49,,,,
35,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,32,31,27,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,14,142,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,11,39,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,21,66,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,18,36,,,,
40,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,40,1,,,,
41,-,Jean-Efflam Bavouzet,Miroirs: V. La vallee des cloches,-,41,1,,,,
42,-,David Blum & The Esterhazy Orchestra,"Concerto for 2 Flutes, 2 Oboes, Strings, and Basso Continuo in B-Flat Major, TWV 54:B2: I. Andante",-,42,1,,,,
43,-,HAVASI,The Battle Is Over,-,43,1,,,,
44,-,"Michel Corboz, Sophie Graf, Matthias Reusser, Ensemble Vocal De Lausanne & Valerio Contaldo","Sept paroles du Christ en croix: Parole 2, Hodie mecum eris in paradiso",-,44,1,,,,
45,-,Lautten Compagney,"Dawn (from ""Book of Days"")",-,45,1,,,,
46,-,Haymarket Opera Company & Craig Trompeter,"L'Amant anonyme, Act II (Music Only): Scene 6, Contredance générale",-,46,1,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,33,37,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,32,27,,,,
49,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,19,119,,,,
50,-,Jean-Efflam Bavouzet,Miroirs: IV. Alborada del gracioso,-,50,1,,,,
51,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra & William Spaulding",The Power of the Spirit,-,51,1,,,,
52,-,"Continuum Ensemble, Ensemble X & Mike Henry",In Our Lifetime,-,52,1,,,,
53,-,"Raymond Meylan, Andre Lardrot, Jelka Stanic, Antonio Janigro & I Solisti di Zagreb","Triple Concerto for Flute, Oboe D'amore, Violin, Strings, and Basso Continuo in E Major, TWV 53:E1: III. Siciliano",-,53,1,,,,
54,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 1 in E Minor, Op. 11 (Chamber Version): I. Allegro maestoso",-,54,1,,,,
55,-,Herman Beeftink,Spring,-,55,1,,,,
56,-,Petit Biscuit,Sunset Lover (Orchestral Version),-,56,1,,,,
57,-,Hania Rani,Storm,-,57,1,,,,
58,-,"Takako Nishizaki, Helmut Müller-Brühl & Cologne Chamber Orchestra","Violin Concerto No. 9 in G major, Op. 8: III. Rondeau",-,58,1,,,,
59,-,"The City of Prague Philharmonic Orchestra, Giordano Bellincampi & 张立萍",Casta Diva (Norma),-,59,1,,,,
60,-,Jean-Efflam Bavouzet,Miroirs: III. Une barque sur l'ocean,-,60,1,,,,
61,-,Lang Lang,The Departure,-,61,2,,,,
62,-,Continuum Ensemble & Ensemble X,Horseplay: III. Larghetto,-,62,1,,,,
63,-,Dennis Korn,Schilderij aan de wand,-,63,1,,,,
64,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble","Across the Vast, Eternal Sky",-,64,1,,,,
65,-,"Sir Thomas Allen, Thomas Allen, Sir Simon Rattle & City of Birmingham Symphony Orchestra",Songs of Travel: 7. Whither must I wander,-,65,1,,,,
66,-,Continuum Ensemble & Ensemble X,Horseplay: I. Dark and Mysterious,-,66,1,,,,
67,-,Max Richter,H in New England,-,67,1,,,,
68,-,Jean-Efflam Bavouzet,Miroirs: II. Oiseaux tristes,-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,133,,,,
70,-,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in G minor, Op. 3, No. 10: IV. Presto",-,70,1,,,,
71,-,Max Richter,The Tartu Piano,-,71,2,,,,
72,-,Poppy Ackroyd,Stillness (Reworked),-,72,1,,,,
73,-,Jean-Efflam Bavouzet,Miroirs: I. Noctuelles,-,73,1,,,,
74,-,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in G minor, Op. 3, No. 10: III. Largo",-,74,1,,,,
75,-,Music Lab Collective,Tokka,-,75,1,,,,
76,-,Poppy Ackroyd,Impulse,-,76,1,,,,
77,-,Anthony Camden,"Concerto in C Major, Op. 9 No. 5: II. Adagio (Non Troppo)",-,77,1,,,,
78,-,"Huub Oosterhuis, Koor TLM plus & Koor van de Amsterdamse Studentenekklesia","Psalm 63, vrij",-,78,1,,,,
79,-,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in G minor, Op. 3, No. 10: II. Allegro",-,79,1,,,,
80,-,Jascha Heifetz & William Kapell,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,80,1,,,,
81,-,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in G minor, Op. 3, No. 10: I. Adagio",-,81,1,,,,
82,-,Andrew Winner,Ciao Bella Ciao,-,82,1,,,,
83,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,39,7,,,,
84,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,57,36,16,,,,
