Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,241,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,215,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,228,,,,
4,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,4,1,214,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,214,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,224,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,20,1,47,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,207,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,2,235,,,,
10,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,9,3,213,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,4,226,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,221,,,,
13,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,12,1,222,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,6,232,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,7,233,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,229,,,,
17,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,227,,,,
18,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,226,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,19,10,220,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,16,184,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,11,217,,,,
22,up,Il Divo,Mama,25,12,185,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,14,189,,,,
24,down,Ludovico Einaudi,Una Mattina,22,1,242,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,13,215,,,,
26,up,Il Divo,Hallelujah (Aleluya) [Live],27,15,197,,,,
27,up,Philip Glass,Metamorphosis: Metamorphosis Two,28,16,196,,,,
28,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,19,172,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,29,13,186,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,22,171,,,,
31,up,The Piano Guys,A Thousand Years,32,23,131,,,,
32,up,Susan Boyle,Amazing Grace,33,20,166,,,,
33,up,Il Divo,Time to Say Goodbye (Con Te Partirò),34,22,144,,,,
34,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,35,19,80,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,21,114,,,,
36,up,Susan Boyle,Wild Horses,39,23,119,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,18,84,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,17,182,,,,
39,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,22,125,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,41,30,87,,,,
41,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,4,164,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,11,105,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",42,11,91,,,,
44,up,Jonas Kvarnström,Fly (Intouchables),44,26,102,,,,
45,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & Choristers of Liverpool Cathedral","Liverpool Oratorio, VII, Crises: 'St, Op. Wait.'",-,45,1,,,,
46,-,George Szell,"Serse (Xerxes, HWV 40) - Ombra Mai Fu, ""Largo""",-,46,1,,,,
47,-,Henk Rubingh & Concertgebouw Chamber Orchestra,"Flute Concerto No. 1 In G Major, K. 313 : II. Adagio Non Troppo",-,47,1,,,,
48,-,"Bart Schneemann, Jan Willem de Vriend & Radio Chamber Orchestra",Concerto for Oboe and Orchestra No. 2 in G Minor: II. Adagio,-,48,1,,,,
49,-,Ann Clue,D'un Jardin Clair (Ann Clue Remix),-,49,1,,,,
50,-,Julian Bream,Passacaille,-,50,1,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,33,81,,,,
52,down,Il Divo,Amazing Grace (Live),45,27,93,,,,
53,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,53,31,80,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),51,32,78,,,,
55,-,ContrArco Consort,Es la causa bien amar,-,55,1,,,,
56,-,ماجد الحميد & ياس خضر,يا حمد (Live),-,56,1,,,,
57,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Swan Lake, Op. 20, TH 12, Act II, No. 13, Danses des cygnes: II. Moderato assai (Solo d'Odette)",-,57,1,,,,
58,-,The Cardinall's Musick & Andrew Carwood,Cantiones sacrae (1589): Deus venerunt gentes,-,58,1,,,,
59,-,Julian Bream,Suite in D Minor: VI. Menuets I and II,-,59,1,,,,
60,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Unchained Melody,-,60,1,,,,
61,-,ContrArco Consort,Antonilla es desposada,-,61,1,,,,
62,-,Laure Favre-Kahn,"Prelude No. 20 in C Minor: Op. 28, Largo",-,62,1,,,,
63,-,ContrArco Consort,Todos los bienes del mundo,-,63,1,,,,
64,-,"VICENTE AMIGO, Tino Di Geraldo & Irapoan ""Irapa"" Freire",Mensaje (Fandangos),-,64,1,,,,
65,-,"April Cantelo, Helen Watts, London Symphony Orchestra & Sir Colin Davis","Béatrice et Bénédict, H.138, Act I: ""Vous soupirez, madame?""",-,65,1,,,,
66,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: 2. Allegro molto",-,66,1,,,,
67,-,The Cistercian Monks of Stift Heiligenkreuz,"Missa Pro Defunctis: I. Introitus ""Requiem Aeternam""",-,67,1,,,,
68,-,Tasto Solo,I Love Unloved,-,68,1,,,,
69,-,Tasto Solo,Gaillard,-,69,1,,,,
70,-,Tasto Solo,Kyng Henry the VIII Pavyn,-,70,1,,,,
71,-,Tasto Solo,"Where be ye, my love",-,71,1,,,,
72,-,Claudio Colombo,"Chorale Harmonisations: No. 131, Liebster Jesu, wir sind hier, BWV 373",-,72,1,,,,
73,-,Frederieke Saeijs & Nino Gvetadze,"6 Violin Sonatas, Op. 10b No. 1 in F Major, J. 99: II. Romanza. Larghetto",-,73,1,,,,
74,-,Håkon Austbø,"3 Gymnopédies: No. 3, Lent et grave in A Minor",-,74,1,,,,
75,-,Consort Veneto,Poich'io vedo,-,75,1,,,,
76,-,Consort Veneto,"Qual meraviglia, O donna",-,76,1,,,,
77,-,Consort Veneto,Chi la castra la porcella,-,77,1,,,,
78,-,Consort Veneto,"Amero, non amero",-,78,1,,,,
79,-,Consort Veneto,Piangea la donna mia,-,79,1,,,,
80,-,Swedish Radio Choir & Tönu Kaljuste,Vespers (All-Night Vigil) Op. 37: 3.  Blazhen muzh (Blessed is the man),-,80,1,,,,
81,-,Django Reinhardt,Djangology,-,81,1,,,,
82,-,Graindelavoix,Si Dedero,-,82,1,,,,
