Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,28,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,28,,,,
3,up,Ludovico Einaudi,Fly,5,2,28,,,,
4,up,Luciano Pavarotti,Caruso,7,2,28,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,28,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,28,,,,
7,down,Ludovico Einaudi,Una Mattina,3,1,28,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,26,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,1,24,,,,
10,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,28,,,,
11,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),12,4,28,,,,
12,up,Juanes,A Dios le Pido,13,2,28,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,28,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,28,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,7,28,,,,
16,up,Ludovico Einaudi,I giorni,17,2,28,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,28,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,10,28,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,12,28,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,2,26,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,2,27,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,3,26,,,,
23,up,Ludovico Einaudi,Divenire,24,17,28,,,,
24,down,Ludovico Einaudi,Nuvole bianche,6,2,27,,,,
25,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",25,2,28,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",84,5,20,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,4,25,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,4,25,,,,
29,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,26,,,,
30,down,André Rieu,The Rose,27,3,28,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,18,27,,,,
32,-,"Luciano Pavarotti, Zucchero, L'Orchestra Filarmonica Di Torino & Marco Boemi","Nabucco: Va, Pensiero",-,32,1,,,,
33,-,André Rieu & Johann Strauss Orchestra,"Persischer Marsch, Op. 289",-,33,1,,,,
34,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,1,,,,
35,-,Vesna Jovanovic,Underground Tango,-,35,1,,,,
36,-,Grigory Sokolov,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Live)",-,36,1,,,,
37,-,Frans Brüggen & Orchestra of the 18th Century,Suite Les Indes Galantes : 1. Ouverture,-,37,1,,,,
38,-,Ingrid Fliter,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,38,1,,,,
39,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,6,27,,,,
40,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,40,1,,,,
41,-,"Daniel Yeadon, Pieter Wispelwey & Richard Egarr","Concerto No. 5 in F Minor, BWV 1056: Largo",-,41,1,,,,
42,-,Jorijn van Hese,Sabre Dance (Euphonium Multi-Track),-,42,1,,,,
43,-,The City of Prague Philharmonic Orchestra & Fiona Pears,Never be alone,-,43,1,,,,
44,-,Rephrase,Canon in D Major (Arr. Rephrase),-,44,1,,,,
45,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,45,1,,,,
46,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,46,1,,,,
47,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,47,1,,,,
48,-,Mordecai Shehori,L’Egyptienne,-,48,1,,,,
49,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 8. Menuet I & II,-,49,1,,,,
50,-,"Samuel Ramey, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: Non più andrai",-,50,1,,,,
51,-,Stephen Emmer,Mm VIII,-,51,1,,,,
52,-,"Tallinn Chamber Orchestra, Tönu Kaljuste & Estonian Philharmonic Chamber Choir",Da Pacem Domine (Remastered 2015),-,52,1,,,,
53,-,Femke Steketee & Tobias Borsboom,Sonata: III. Déploration: Très calme,-,53,1,,,,
54,-,"Valerio Contaldo, Cappella Mediterranea & Leonardo García Alarcón","Esta vez, Cupidillo",-,54,1,,,,
55,-,Orchestra of the 18th Century & Frans Brüggen,"Suite Les Indes Galantes: 10. Ritournelle pour ""Le Turc Généreux""",-,55,1,,,,
56,-,"Harold Wright, Boston Symphony Orchestra & Seiji Ozawa","Clarinet Concerto in A, K. 622: 2. Adagio",-,56,1,,,,
57,-,Stephen Emmer,Mm II,-,57,1,,,,
58,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,58,1,,,,
59,-,Femke Steketee & Tobias Borsboom,Sonata: I. Elégie: Paisiblement,-,59,1,,,,
60,-,"Orchestra of the Age of Enlightenment, Sir Stephen Cleobury, Choir of King's College, Cambridge & Gerald Finley","Requiem in D Minor, Op. 48: Offertoire (Ed. Marc Rigaudière)",-,60,1,,,,
61,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 2. Entrée des quatre nations,-,61,1,,,,
62,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,62,1,,,,
63,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,63,1,,,,
64,-,Igor Levit,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: II. Rondo. Allegro",-,64,1,,,,
65,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,65,1,,,,
66,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Scherzo for Piano and Orchestra, BB 35, Op.2 (Sz.28): 4. Scherzo da capo (Allegro vivace)",-,66,1,,,,
67,-,USSR Ministry of Culture Symphony Orchestra & Pavel Kogan,"Morgenblatter waltz, Op. 279",-,67,1,,,,
68,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Scherzo for Piano and Orchestra, BB 35, Op.2 (Sz.28): 2. Allegro vivace - Scherzo (Allegro)",-,68,1,,,,
69,-,"Harold Wright, Seiji Ozawa & Boston Symphony Orchestra","Clarinet Concerto in A Major, K. 622: 1. Allegro",-,69,1,,,,
70,-,Maya Fridman,Canto Sesto: Michael,-,70,1,,,,
71,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,71,1,,,,
72,-,USSR Ministry of Culture Symphony Orchestra & Pavel Kogan,"Aquarellen waltz, Op. 258",-,72,1,,,,
73,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: IV. Allegro con brio",-,73,1,,,,
74,-,Igor Levit,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: I. Andante",-,74,1,,,,
75,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Ben Perry",Blow the Wind Southerly - arranged by Chris Hazell,-,75,1,,,,
76,-,Rephrase,String Quartet No. 3 in D Major Op. 44 No. 1: II. Menuetto: Un poco allegretto (Arr. Rephrase),-,76,1,,,,
77,-,Vitamin String Quartet,Just the Way You Are,-,77,1,,,,
78,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Scherzo for Piano and Orchestra, BB 35, Op.2 (Sz.28): 1. Introduzione (Adagio ma non troppo)",-,78,1,,,,
79,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: III. Presto - assai meno Presto",-,79,1,,,,
80,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,31,1,24,,,,
81,-,"Jaap Ter Linden, Pauline Oostenrijk & Nieuw Sinfonietta Amsterdam","Concerto in A for for Oboe d'amore, Strings and Continuo (Reconstruction based on BWV 1055): Allegro",-,81,1,,,,
82,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Scherzo for Piano and Orchestra, BB 35, Op.2 (Sz.28): 3. Trio (Andante)",-,82,1,,,,
83,-,"Orquestra Ouro Preto, Maestro Rodrigo Toffolo & Rodolfo Toffolo",Imagine (Ao vivo),-,83,1,,,,
84,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",-,84,1,,,,
85,down,I Musici,Canon in D,44,17,26,,,,
86,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Rhapsody for Piano and Orchestra, BB 36b, Op.1 (Sz.27): 1. Adagio molto",-,86,1,,,,
87,-,Sveinung Bjelland & Fredrik Fors,Sommerfugl (Papillon),-,87,1,,,,
88,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": III. Scherzo (Allegro Vivace)",-,88,1,,,,
89,-,Vox Clamantis & Jaan-Eik Tulve,By the Rivers of Babylon,-,89,1,,,,
90,-,"Theo Bleckmann, Katie Geissinger, Ching Gonzalez, John Hollenbeck, Meredith Monk & Allison Sniffin",Masks,-,90,1,,,,
91,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Rhapsody for Piano and Orchestra, BB 36b, Op.1 (Sz.27): 2. Poco allegretto",-,91,1,,,,
92,-,Alala,Suite No. 4: Sarabande (Epic Trailer Version),-,92,1,,,,
93,-,Kalevi Kiviniemi,Wedding March [from A Midsummer Nights's Dream],-,93,1,,,,
94,-,Berliner Philharmoniker & Herbert von Karajan,Aida: Preludio,-,94,1,,,,
95,-,Het Collectief & Reinbert de Leeuw,"Berceuse élégiaque, Op. 42, BV 252a (Arr. Arnold Schönberg)",-,95,1,,,,
96,-,"Berlin Philharmonic, Claudio Abbado, Georg Faust, Lars Vogt, Wayne Marshall & Wolfram Christ",Kammermusik No. 7: I. Nicht Zu Schnell ('minim' [=symbol] Bis Etwa 116),-,96,1,,,,
97,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Prologue - Pas de six: Variation VI (La Fée des Lilas)",-,97,1,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,26,,,,
99,down,Juanes,La Camisa Negra,33,21,26,,,,
100,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,26,,,,
