Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,185,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,165,,,,
3,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,166,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,25,1,173,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,163,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,2,175,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,180,,,,
8,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,6,3,164,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,172,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,8,6,176,,,,
11,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,9,1,170,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,7,177,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,5,167,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,8,174,,,,
15,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,10,171,,,,
16,-,Charles Richard-Hamelin,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,16,1,,,,
17,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),13,9,170,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,14,10,165,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),15,11,161,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,16,131,,,,
21,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,16,13,159,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,14,139,,,,
23,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,4,113,,,,
24,down,Ludovico Einaudi,Una Mattina,18,1,186,,,,
25,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",19,19,116,,,,
26,up,Susan Boyle,Amazing Grace,28,20,111,,,,
27,up,Il Divo,Time to Say Goodbye (Con Te Partirò),44,22,92,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",29,11,36,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,21,63,,,,
30,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,24,19,35,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,22,71,,,,
32,down,Susan Boyle,Wild Horses,23,23,64,,,,
33,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,30,30,36,,,,
34,down,Jonas Kvarnström,Fly (Intouchables),26,26,46,,,,
35,down,Il Divo,Amazing Grace (Live),27,27,39,,,,
36,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,31,31,24,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,32,24,,,,
38,up,Il Divo,Hallelujah (Aleluya) [Live],47,15,142,,,,
39,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",46,39,8,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,17,132,,,,
41,-,"John Williams, Yo-Yo Ma & Itzhak Perlman",A New Name... A New Life,-,41,1,,,,
42,-,Takács Quartet,"String Quartet No. 3, Op. 94: III. Solo. Very Calm",-,42,1,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,11,56,,,,
44,-,"Benedictines of Mary, Queen of Apostles",Ave Verum,-,44,1,,,,
45,-,Urker Mannen Ensemble & Pieter Jan Leusink,De Parelvissers,-,45,1,,,,
46,-,Bart Van Oort,"Nocturne in C-Sharp Minor, Op. Posth.",-,46,1,,,,
47,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Jephte: ""Plorate, filii Israel""",-,47,1,,,,
48,up,Philip Glass,Metamorphosis: Metamorphosis Two,48,16,141,,,,
49,-,The Nigel Kennedy Quintet,Riverman,-,49,1,,,,
50,-,Roberto Cacciapaglia,Lux Libera Nos I,-,50,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,33,34,,,,
52,-,"Christoph Sietzen, National Symphony Orchestra of Romania & Christian Mandeal",Frozen in Time: 3. The Americans,-,52,1,,,,
53,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs & Peter Kooij","Motet « Singet dem Herrn ein neues Lied » for double chorus, BWV 225: I. Singet dem Herrn ein neues Lied",-,53,1,,,,
54,-,Mstislav Rostropovich,"Suite for Cello No. 1, Op. 72: IIIc. Moto perpetuo e canto quarto: Presto",-,54,1,,,,
55,-,Nigel Kennedy & Sylwia Wòjcik,Where All Paths Meet,-,55,1,,,,
56,-,"Montserrat Caballé, Richard Bonynge, Orchestra of the Welsh National Opera & Dame Joan Sutherland","Norma: ""Mira, o Norma""",-,56,1,,,,
57,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,57,1,,,,
58,-,Reginald Mobley & Agave Baroque,Ciacona Mein Freund Ist Mein,-,58,1,,,,
59,-,"Eduardo Marturet, Emmy Verhey & Koninklijk Concertgebouworkest","Violin Concerto No. 3 in G Major, K. 216: III. Rondeau (Allegro)",-,59,1,,,,
60,-,Marcelle Meyer,"Le tombeau de Couperin, Toccata",-,60,1,,,,
61,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,75,36,13,,,,
62,up,Il Divo,My Way (A Mi Manera) [Live],76,46,5,,,,
63,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,44,5,,,,
64,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,170,,,,
