Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,107,,,,
2,up,Ludovico Einaudi,Una Mattina,10,1,107,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,107,,,,
4,up,Luciano Pavarotti,Caruso,4,2,107,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,107,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,96,,,,
7,down,Ludovico Einaudi,Fly,3,2,104,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,1,98,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,107,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,107,,,,
11,up,Juanes,A Dios le Pido,12,2,107,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,107,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,107,,,,
14,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,15,1,92,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,106,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,12,105,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,105,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,2,99,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,102,,,,
20,up,André Rieu,The Rose,23,3,102,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,3,96,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,97,,,,
23,up,Ludovico Einaudi,Divenire,25,17,101,,,,
24,down,Ludovico Einaudi,I giorni,16,2,104,,,,
25,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,102,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,87,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,92,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,18,100,,,,
29,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),11,4,107,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,6,97,,,,
31,up,I Musici,Canon in D,38,17,99,,,,
32,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,94,,,,
33,down,Juanes,La Camisa Negra,32,21,99,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,98,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,97,,,,
36,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,10,96,,,,
37,down,Ludovico Einaudi,Nuvole bianche,30,2,102,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,96,,,,
39,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),37,31,95,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,92,,,,
41,up,André Rieu & Johann Strauss Orchestra,Air,58,12,88,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,9,91,,,,
43,down,Ludovico Einaudi,Time Lapse,41,35,87,,,,
44,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,89,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,10,87,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,11,84,,,,
47,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,39,85,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,83,,,,
49,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"""Toy"" Symphony in G Major: VII. Presto",-,49,1,,,,
50,-,Pepe Romero,"Suite española, Op. 47 - Transcr. Celedonio Romero: Granada (Serenata)",-,50,1,,,,
51,-,Ludovico Einaudi,Le Onde,-,46,2,,,,
52,-,Olivia Belli,As I Was,-,52,1,,,,
53,-,Huub Oosterhuis & Amsterdams Theaterkamerkoor,Onze vader verborgen,-,53,1,,,,
54,-,楊雪霏,Chanson d'Hiver,-,54,1,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,43,21,87,,,,
56,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,30,80,,,,
57,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,16,63,,,,
58,up,Ludovico Einaudi,Primavera,59,41,75,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,17,65,,,,
60,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),64,11,83,,,,
61,up,Il Divo,Mama,61,12,69,,,,
62,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),63,32,78,,,,
63,up,Il Divo,Hallelujah (Aleluya) [Live],65,15,70,,,,
64,up,Philip Glass,Metamorphosis: Metamorphosis Two,66,16,70,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,14,71,,,,
66,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,55,68,,,,
67,down,The Piano Guys,Beethoven's 5 Secrets,57,13,65,,,,
68,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,86,54,59,,,,
69,-,Olivia Belli,Lea,-,69,1,,,,
70,-,Huub Oosterhuis & Koor Tom Löwenthal,Ik zal er zijn,-,70,1,,,,
71,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 1. Allegro con brio",-,71,1,,,,
72,-,Baltazar Benítez,"Theme, Variations and Fughetta on a Theme by Antonio de Cabezón",-,72,1,,,,
73,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,73,1,,,,
74,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in E Minor, K. 304: I. Allegro",-,74,1,,,,
75,-,Nataša Mirković,Buenas noches Hanum Dudu,-,75,1,,,,
76,-,Miguel Rubio,Improvisacíon,-,76,1,,,,
77,-,Tomasz Zajac,Chopin: Preludium c-moll op.28 nr 20,-,77,1,,,,
78,-,Olivia Belli,Upland,-,78,1,,,,
79,-,Nataša Mirković,"Noches noches, buenas noches",-,79,1,,,,
80,-,Dick Le Mair & iNtrmzzo,Christus Vincit,-,80,1,,,,
81,-,Alessandro Deljavan,"Nannerl Notenbuch: No. 7, Menuet in D Major",-,81,1,,,,
82,-,"Ola Gjeilo, Tenebrae, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Dark Night,-,82,1,,,,
83,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957 (Cycle): Am Meer (Heine)",-,83,1,,,,
84,-,Alessandro Deljavan,"Nannerl Notenbuch: No. 6, Menuet in F Major",-,84,1,,,,
85,-,Vincenzo Balzani,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2: Allegretto",-,85,1,,,,
86,-,Amsterdam Baroque Orchestra & 庫普蘭,"Messiah, Pt. 2: ""Hallelujah""",-,86,1,,,,
87,-,Alexandre Tharaud,Valses Nobles et Sentimentales: IV. Assez Animé,-,87,1,,,,
88,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",98,25,55,,,,
89,-,Olivia Belli,Gnossienne No. 5,-,89,1,,,,
90,-,Diskantores & Niels Berentsen,Salve Regina,-,90,1,,,,
91,-,Hyperion Duo,"Pavane pour une infante défunte, M. 19",-,91,1,,,,
92,-,"Christian-Pierre La Marca, Alexis Kossenko & Les Ambassadeurs",Funeral Ikos,-,92,1,,,,
93,-,Enrico De Capitani & Collana diretta da Bonifacio G. Baroffio,Missa De Angelis - E Canti Dell' Anno Liturgico: Christus Vincit,-,93,1,,,,
94,-,Pierre Boulez & Wiener Philharmoniker,Symphony No. 3 in D Minor / Pt. 2: 6. Langsam. Ruhevoll. Empfunden,-,94,1,,,,
95,-,Monks Of The Abbey Of Notre Dame,Dignus est agnus,-,95,1,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,22,60,,,,
97,down,Ludovico Einaudi,Le onde,87,44,56,,,,
98,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",97,19,56,,,,
99,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,39,,,,
100,down,Susan Boyle,Amazing Grace,99,20,46,,,,
