Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,231,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,206,,,,
3,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,4,1,204,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,1,37,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,204,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,225,,,,
7,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,6,3,204,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,197,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,211,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,216,,,,
11,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,10,1,212,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,6,222,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,223,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,220,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,217,,,,
16,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,216,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,17,10,210,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,207,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,16,174,,,,
20,up,Il Divo,Mama,23,12,177,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,13,205,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,14,179,,,,
23,down,Ludovico Einaudi,Una Mattina,19,1,232,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,4,155,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,17,172,,,,
26,down,Il Divo,Hallelujah (Aleluya) [Live],25,15,187,,,,
27,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,19,162,,,,
28,down,Philip Glass,Metamorphosis: Metamorphosis Two,26,16,186,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,22,164,,,,
30,up,Susan Boyle,Amazing Grace,30,20,156,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,18,75,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,21,105,,,,
33,down,Il Divo,Time to Say Goodbye (Con Te Partirò),31,22,135,,,,
34,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,34,19,70,,,,
35,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,22,115,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,11,95,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,33,71,,,,
38,down,Susan Boyle,Wild Horses,37,23,110,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,11,81,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,39,30,78,,,,
41,down,Jonas Kvarnström,Fly (Intouchables),40,26,92,,,,
42,down,Il Divo,Amazing Grace (Live),41,27,83,,,,
43,-,Ludovico Einaudi & Daniel Hope,Underwood,-,43,1,,,,
44,-,Jeroen Granneman,Europapa (Piano Instrumental),-,44,1,,,,
45,-,"Maxim Rysanov, Boris Brovtsyn, Janine Jansen, Torleif Thedeen & Martin Fröst","Clarinet Quintet in B-Flat Major, K. Anh. 91 (completed by R.D. Levin)",-,45,1,,,,
46,-,David Garrett & Alexander Markovich,Ave Maria,-,46,1,,,,
47,-,The Central Band of the Royal British Legion,Nightfall In Camp,-,47,1,,,,
48,-,"Arthur Grumiaux, Les Solistes Romands & Arpad Gérecz","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,48,1,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,42,31,70,,,,
50,up,Paul Potts,Turandot: Nessun Dorma,63,1,219,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),48,32,68,,,,
52,-,"Gidon Kremer, Leonard Bernstein & Vienna Philharmonic","Violin Concerto in D, Op.77 : 2. Adagio",-,52,1,,,,
53,-,Kuang-Hao Huang,"Violin Sonata in D Minor, Op. 5 No. 12 ""La Folia"" (Arr. S. Suzuki for Violin & Piano) [Accompaniment]",-,53,1,,,,
54,-,Tony Ann,PULSE,-,54,1,,,,
55,-,"Marc Reift, Philharmonic Wind Orchestra & Marc Reift Orchestra",Rock Medley: Rock Around The Clock / Blue Suede Shoes / Jailhouse Rock / Hard Headed Woman / Tutti Frutti,-,55,1,,,,
56,-,Ludovico Einaudi & Cecilia Chailly,Respiro,-,56,1,,,,
57,-,Netherlands Bach Collegium & Pieter Jan Leusink,"Geist und Seele wird verwirret, BWV 35, Pt. 1: I. Sinfonia",-,57,1,,,,
58,-,Nigel Kennedy & Berliner Philharmoniker,"Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,58,1,,,,
59,-,Bryden Thomson & Ulster Orchestra,"The Wand of Youth Suite No. 2, Op. 1b: III. Moths and Butterflies",-,59,1,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV988: Aria",-,60,1,,,,
61,-,Lucie Svehlová,The Barn - Love Theme,-,61,1,,,,
62,-,Augustin Hadelich & Kuang-Hao Huang,"Violin Sonata in D Minor, Op. 5 No. 12 ""La Folia"" (Arr. S. Suzuki for Violin & Piano)",-,62,1,,,,
63,-,"Julie Andrews, Ian Fraser & London Musicians Orchestra","One More Walk Around the Garden (From ""Carmelina"")",-,63,1,,,,
64,-,Armand Amar,Inchailalo,-,64,1,,,,
65,-,City Of Glasgow Philharmonic & Conductor Iain Sutherland,Cumberland Square,-,65,1,,,,
66,-,vision string quartet,Willi's Farewell,-,66,1,,,,
67,-,"Residentie Orkest, The Hague & Jan Willem de Vriend","Symphony No. 8 in B Minor, D. 759: II. Andante con moto",-,67,1,,,,
68,-,"Helmuth Rilling, Lothar Odinius, Diana Damrau, Markus Marquardt, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Gloria: Gloria",-,68,1,,,,
69,-,Erich Leinsdorf & Boston Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": Scherzo. Allegro vivace - Trio",-,69,1,,,,
70,-,김기경,"Etude Op. 25, No. 5 in E minor",-,70,1,,,,
71,-,"L'Arte Dell'Arco, Diego Cantalupi & Federico Guglielmo","Trio in G Minor for Violin, Lute and Basso, RV 85: III. Allegro",-,71,1,,,,
72,-,"L'Arte Dell'Arco, Diego Cantalupi & Federico Guglielmo","Trio in G Minor for Violin, Lute and Basso, RV 85: II. Larghetto",-,72,1,,,,
73,-,"L'Arte Dell'Arco, Diego Cantalupi & Federico Guglielmo","Trio in G Minor for Violin, Lute and Basso, RV 85: I. Andante molto",-,73,1,,,,
74,-,Rosalyn Tureck,"Well-Tempered Clavier Book I, BWV0869: XXIVb. Fugue No. 24 in B Minor",-,74,1,,,,
75,-,Rosalyn Tureck,"Well-Tempered Clavier Book I, BWV0869: XXIVa. Prelude No. 24 in B Minor",-,75,1,,,,
76,-,"Hilary Hahn, Baltimore Symphony Orchestra & David Zinman","Concerto in D Major for Violin and Orchestra, Op. 61: II. Larghetto",-,76,1,,,,
77,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,20,,,,
78,down,The Piano Guys,Beethoven's 5 Secrets,65,13,176,,,,
79,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,50,36,39,,,,
