Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,0,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,1,0,,,,
5,up,Ludovico Einaudi,Fly,5,2,0,,,,
6,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,7,1,0,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,7,0,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,0,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,0,,,,
10,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,29,5,0,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,2,0,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,2,0,,,,
13,up,Ludovico Einaudi,I giorni,14,2,0,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,4,0,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,6,0,,,,
16,up,André Rieu,The Rose,20,3,0,,,,
17,up,I Musici,Canon in D,19,17,0,,,,
18,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,0,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,4,0,,,,
20,up,Ludovico Einaudi,Divenire,25,17,0,,,,
21,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,21,1,0,,,,
22,up,Ludovico Einaudi,Nuvole bianche,23,2,0,,,,
23,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",22,20,0,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,8,0,,,,
25,down,Luciano Pavarotti,Caruso,4,2,0,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,10,0,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,10,0,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,9,0,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,12,0,,,,
30,-,Marco Borsato & Andrea Bocelli,Because We Believe,-,2,0,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,21,0,,,,
32,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),30,12,0,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,10,0,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,11,0,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,0,,,,
36,down,Ludovico Einaudi,Time Lapse,35,35,0,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,42,13,0,,,,
38,-,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),-,4,0,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,13,0,,,,
40,down,André Rieu & Johann Strauss Orchestra,Air,32,12,0,,,,
41,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,41,0,,,,
42,-,André Rieu & Johann Strauss Orchestra,"Wishing You Were Somehow Here Again (From ""Phantom of the Opera"")",-,42,0,,,,
43,-,Reinbert de Leeuw,Gnossiennes: No. 5,-,43,0,,,,
44,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 2. Adagio (Cadenza by Charles Neidich)",-,44,0,,,,
45,-,André Rieu,Romance from The Gadfly,-,45,0,,,,
46,down,Philip Glass,Metamorphosis: Metamorphosis Two,38,16,0,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,22,0,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,14,0,,,,
49,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,0,,,,
50,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,2,0,,,,
51,down,Ludovico Einaudi,Primavera,50,41,0,,,,
52,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),37,11,0,,,,
53,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,0,,,,
54,-,Juanes,La Camisa Negra,-,21,0,,,,
55,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",62,25,0,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,31,0,,,,
57,-,Evelyn Stein,Quiet Resource,-,57,0,,,,
58,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,58,0,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,30,0,,,,
60,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,60,0,,,,
61,-,Paul Mealor & Tenebrae,Ubi Caritas,-,61,0,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,17,0,,,,
63,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",51,19,0,,,,
64,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,0,,,,
65,-,Quatuor Van Kuijk,"String Quartet No. 14 in G Major, K.387: I. Allegro vivace assai",-,65,0,,,,
66,-,The Royal Scots Dragoon Guards,スコッティッシュ・メドレー,-,66,0,,,,
67,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,0,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,55,0,,,,
69,-,Francesco Tristano,Neon City,-,69,0,,,,
70,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 1. Allegro (performed on two pianos)",-,70,0,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,71,0,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,16,0,,,,
73,-,ルイージ・コルヴィ,ナウズ・ザ・タイム,-,73,0,,,,
74,down,The Piano Guys,A Thousand Years,54,23,0,,,,
75,down,Ludovico Einaudi,Le onde,44,44,0,,,,
76,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",52,21,0,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,57,54,0,,,,
78,-,Chanticleer,In the Bleak Midwinter,-,78,0,,,,
79,-,"柏林愛樂樂團, Herbert von Karajan & Anne-Sophie Mutter",Thaïs: Méditation,-,79,0,,,,
80,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",56,56,0,,,,
81,down,Jonas Kvarnström,Fly (Intouchables),59,26,0,,,,
82,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,60,60,0,,,,
83,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,61,31,0,,,,
84,down,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,64,64,0,,,,
85,-,Valer Sabadus & Concerto Köln,"Ecco quel fiero istante, ""La partenza""",-,85,0,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,63,30,0,,,,
87,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",65,11,0,,,,
88,-,Giovanni Antonini & Il Giardino Armonico,"Concerto Grosso Op.VII, No. 6: VII. Allegro",-,88,0,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",53,4,0,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,21,0,,,,
91,down,André Rieu,The Second March,78,22,0,,,,
92,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,66,0,,,,
93,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,0,,,,
94,up,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,98,84,0,,,,
95,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,71,67,0,,,,
96,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,84,36,0,,,,
97,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,55,0,,,,
98,-,Andrea Bocelli,Because we believe,-,62,0,,,,
99,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,74,0,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,32,0,,,,
