Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,111,,,,
2,up,Jack Harlow,First Class,3,2,2,,,,
3,up,Victor Leksell,Svag,4,2,105,,,,
4,up,Gilli,Miami Vicer,10,2,14,,,,
5,up,The Kid LAROI,WITHOUT YOU,11,2,67,32,2020-12-13,12,2021-02-28
6,up,Post Malone,Circles,8,1,129,2,2019-10-06,2,2019-10-06
7,down,Fergie,Big Girls Don't Cry (Personal),6,2,110,,,,
8,up,Ravi Kuma & Yo Johnny,Cardio,21,2,12,,,,
9,-,エミネム,The Monster (feat. Rihanna),-,9,91,,,,
10,up,Benal,Nu Her,39,4,112,,,,
11,up,Pind,LOTUS,20,11,2,,,,
12,up,Lamin,Æstetisk,19,2,6,,,,
13,-,Branco & Gilli,Money Moves,-,12,1,,,,
14,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,22,,,,
15,up,Sivas,Sidste Timer,15,6,111,,,,
16,up,D1MA,DRØM MIG VÆK,46,3,3,,,,
17,down,KIDD,Buongiorno,5,2,57,,,,
18,-,Diana Ross,Chain Reaction (Low End Mix),-,18,7,,,,
19,-,Janet Jackson,70's Love Groove,-,19,1,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,4,84,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,6,29,,,,
22,-,The Roots,The Fire (feat. John Legend),-,22,2,,,,
23,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],48,13,16,,,,
24,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,14,,,,
25,-,Per Vers,Black Power,-,7,14,,,,
26,-,Shenseea & Megan Thee Stallion,Lick,-,26,2,,,,
27,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,27,1,,,,
28,down,FOOL,Kids,24,2,73,,,,
29,-,Drake,Hotline Bling,-,14,24,,,,
30,up,Aitch & Ashanti,Baby,69,30,2,,,,
31,down,Kesi,Mamacita (feat. Benny Jamz),13,6,56,,,,
32,up,MC Hammer,U Can'T Touch This,67,8,91,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),51,14,27,,,,
34,-,Benal,Uh Babe,-,5,95,,,,
35,-,Miyen,P R X B L E M S,-,35,2,,,,
36,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,85,,,,
37,-,Kanye West,We Don't Care,-,37,1,,,,
38,down,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,7,2,11,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,122,,,,
40,down,Artigeardit,Hensigt,2,2,10,,,,
41,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,41,2,,,,
42,-,ArtigeArdit,La' Den Ringe,-,42,1,,,,
43,down,24kGoldn,CITY OF ANGELS,31,2,78,,,,
44,down,Lous and The Yakuza,Kisé,33,21,3,,,,
45,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,19,1,,,,
46,-,Dosis,Disfruto mi vida,-,22,7,,,,
47,-,Tone-Loc,Funky Cold Medina,-,47,2,,,,
48,up,L.O.C.,Noget Dumt,53,15,13,,,,
49,-,Ukendt Kunstner,F*****g Nummer,-,32,4,,,,
50,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,5,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,51,2,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,15,18,,,,
53,down,Drake,Passionfruit,37,9,119,,,,
54,down,ICEKIID,Errudumellahvad,22,3,88,,,,
55,-,JAY-Z,Thank You,-,55,1,,,,
56,-,Gobs,Too Late (feat. Ericka Jane),-,38,1,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,20,29,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,6,114,,,,
59,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,26,1,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,27,14,18,,,,
61,-,Esony,Free Fire Tik Tok,-,61,2,,,,
62,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,12,,,,
63,-,Mac Miller,What's the Use?,-,63,1,,,,
64,-,J Hus,Bouff Daddy,-,64,2,,,,
65,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),25,25,6,,,,
66,up,Østkyst Hustlers,Han Får for Lidt,71,24,56,,,,
67,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,67,6,,,,
68,up,Dave,Starlight,73,10,6,,,,
69,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,15,5,,,,
70,down,Snow,Informer,30,9,33,,,,
71,-,KIDD,Bare Dans,-,3,46,,,,
72,-,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,-,40,4,,,,
73,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),57,11,13,,,,
74,up,Eminem,Without Me,84,16,20,,,,
75,-,Sjuusk,Sofajam,-,75,1,,,,
76,-,People Under the Stairs,Wannabes,-,21,9,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,3,76,26,2019-10-06,26,2019-10-06
78,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,38,5,,,,
79,-,Gee Dixon & Modo Banja,Unika (feat. Masse),-,40,1,,,,
80,-,Joss Stone,Fell In Love With a Boy,-,22,3,,,,
81,-,Will Smith,Men In Black,-,7,29,,,,
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,28,,,,
83,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,10,26,,,,
84,-,Stefflon Don,16 Shots,-,23,7,,,,
85,down,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],12,12,8,,,,
86,-,Ude Af Kontrol,BOYTOY,-,64,1,,,,
87,up,Branco,HONEY (IM HOME),89,57,2,,,,
88,down,Neneh Cherry,Manchild,14,14,23,,,,
89,-,THE CARTERS,APESHIT,-,89,1,,,,
90,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,4,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,20,27,,,,
92,up,Nelly,Dilemma (feat. Kelly Rowland),95,3,85,,,,
93,-,Kesi,Søvnløs,-,4,74,,,,
94,-,Milez,Better Than Well,-,94,1,,,,
95,-,Tessa,Ben,-,2,105,,,,
96,-,Dave & AJ Tracey,Thiago Silva,-,96,1,,,,
97,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,16,2,,,,
98,-,Heavy D & The Boyz,Now That We Found Love,-,26,13,,,,
99,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,15,43,,,,
100,down,Giift,Fed Up,91,22,5,,,,
