Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4560 Ballademager,Sangskriveren (feat. Ptsdion),5,1,3,,,,
2,down,Lamin,"Gode Dage, Gode Drinks",1,1,5,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,87,26,2019-10-06,26,2019-10-06
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,16,,,,
5,down,ICEKIID,DRIPPY,3,3,17,,,,
6,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,31,,,,
7,up,Post Malone,Circles,7,1,150,2,2019-10-06,2,2019-10-06
8,down,Jack Harlow,First Class,4,2,23,,,,
9,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),20,2,59,,,,
10,down,Kesi,Skør For Dig (feat. Jada),8,3,13,,,,
11,down,D1MA,DON'T PHASE ME,9,6,12,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),21,2,131,,,,
13,up,Gilli,Miami Vicer,15,2,35,,,,
14,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,14,1,,,,
15,up,The Kid LAROI,WITHOUT YOU,26,2,88,32,2020-12-13,12,2021-02-28
16,down,Tessa,Engangspik,10,10,7,,,,
17,down,Victor Leksell,Svag,11,2,126,,,,
18,-,Eric B. & Rakim,Paid in Full,-,2,10,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),25,4,104,,,,
20,-,KIDD,Bare Dans,-,3,48,,,,
21,up,GMG,Danser,45,11,21,,,,
22,-,Ravi Kuma & Yo Johnny,Cardio,-,2,30,,,,
23,down,JOSVA,Sci Fi Life,18,3,5,,,,
24,down,D1MA,DRØM MIG VÆK,17,3,24,,,,
25,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,71,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,6,49,,,,
27,-,Louis Amisi,Twerk ( Remix ),-,27,2,,,,
28,down,Benal,Nu Her,24,4,132,,,,
29,up,Artigeardit & Lamin,Vågen,81,16,14,,,,
30,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],35,13,36,,,,
31,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),43,25,26,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,13,129,,,,
33,-,Branco & Gilli,London Town,-,7,28,,,,
34,down,"Natasja, Tessa & Karen Mukupa",Til Banken,13,2,106,,,,
35,up,Vanilla Ice,Ice Ice Baby,40,15,34,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),36,3,106,,,,
37,-,"Isam Bachiri, Outlandish, Lenny Martinez & Waqas Qadri",Introduction,-,37,1,,,,
38,-,Lamin,Ben I Hver Lejr,-,38,3,,,,
39,-,Nina Chuba,Wildberry Lillet,-,4,1,,,,
40,up,USSEL,En Sang Til Min Kommende Kone,44,6,2,,,,
41,-,L.O.C.,Du Gør Mig,-,36,11,,,,
42,-,Benny Jamz,VI VARME,-,42,1,,,,
43,-,Shawn Riff-Raff,The Comeback,-,43,1,,,,
44,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),38,29,8,,,,
45,down,KIDD,Buongiorno,28,2,78,,,,
46,-,50 Cent,In Da Club,-,19,6,,,,
47,-,BIG KN0T$,Family Feud,-,47,1,,,,
48,-,Sivas & Lord Siva,Push it to the limit,-,16,4,,,,
49,up,Kidd,Ik Lavet Penge,84,18,25,,,,
50,up,Eminem,Without Me,91,16,28,,,,
51,-,NODE,Samme Vej,-,24,3,,,,
52,-,Ufo Yepha,Hængekøjen,-,52,2,,,,
53,up,Østkyst Hustlers,Han Får for Lidt,83,24,60,,,,
54,up,BabyFace Mo,Roosevelt,97,45,4,,,,
55,-,Jamaika,Jeg Har Dem,-,44,10,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,20,29,,,,
57,-,Branco,HONEY (IM HOME),-,57,3,,,,
58,-,50 Cent,In Da Club,-,10,46,,,,
59,-,cbakl,Can't Stay Away from You,-,43,12,,,,
60,-,Rick Ross,Hustlin',-,38,4,,,,
61,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,11,,,,
62,-,Mizzle,Switching Positions,-,62,1,,,,
63,-,Yung Gravy,Betty (Get Money),-,38,5,,,,
64,-,Eminem,Shake That (feat. Nate Dogg),-,17,9,,,,
65,down,MC Hammer,U Can'T Touch This,42,8,112,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,6,133,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,12,,,,
68,-,Navelle,I Think I Like Her,-,68,1,,,,
69,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,5,,,,
70,-,24kGoldn,CITY OF ANGELS,-,2,84,,,,
71,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,68,2,,,,
72,-,Cardi B,Bodak Yellow,-,25,8,,,,
73,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,64,2,,,,
74,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,18,,,,
75,up,L.O.C.,Drik Din Hjerne Ud,95,39,13,,,,
76,-,Tove Lo,Habits (Stay High),-,63,3,,,,
77,-,Drake,Take Care (feat. Rihanna),-,18,15,,,,
78,-,Fugees,Killing Me Softly With His Song,-,34,33,,,,
79,-,Mr.Rain,Ipernova,-,79,1,,,,
80,-,Janet Jackson,Whoops Now,-,58,2,,,,
81,-,Clemens,Ubetinget (90'er Versionen),-,81,1,,,,
82,-,Kendrick Lamar,Humble.,-,76,5,,,,
83,-,Benal,Uh Babe,-,5,110,,,,
84,-,Cerberus Circuitbreaker,Burnin,-,19,1,,,,
85,-,ICEKIID,Errudumellahvad,-,3,107,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,2,46,,,,
