Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,41,,,,
2,up,MC Einar,Jul det' cool,2,1,17,,,,
3,up,Victor Leksell,Svag,3,2,35,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,16,33,2020-08-23,1,2020-10-11
5,up,Pop Smoke,What You Know Bout Love,6,5,9,81,2020-07-12,14,2020-10-18
6,up,Pop Smoke,What You Know Bout Love,7,4,11,,,,
7,up,ArtigeArdit,Lov Mig 1 Ting,17,2,59,,,,
8,up,Post Malone,Circles,8,1,59,2,2019-10-06,2,2019-10-06
9,up,BROCKHAMPTON,SUGAR,14,2,48,81,2020-01-12,59,2020-02-02
10,up,"Natasja, Tessa & Karen Mukupa",Til Banken,10,2,17,,,,
11,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,6,52,,,,
12,up,Headie One,Princess Cuts (feat. Young T & Bugsey),13,5,6,,,,
13,-,Post Malone,Better Now,-,5,21,,,,
14,up,Ukendt Kunstner,Neonlys,68,8,48,,,,
15,up,Sivas,Sidste Timer,55,6,54,,,,
16,up,Drake,Passionfruit,53,9,55,,,,
17,up,Ukendt Kunstner,Overleve,63,6,54,,,,
18,up,Benny Jamz,Balou,24,9,38,,,,
19,up,FVN,Pause,33,6,5,,,,
20,up,24kGoldn,CITY OF ANGELS,54,2,33,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,2,17,,,,
22,down,Artigeardit,ELVIS (feat. Carmon),9,5,12,,,,
23,down,The Black Eyed Peas,Where Is the Love?,15,5,59,,,,
24,down,Ukendt Kunstner,Gennem Byen,16,9,57,,,,
25,down,Benjamin Hav,Musse,21,4,49,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,6,11,61,2020-08-23,8,2020-10-04
27,-,Benjamin Hav,The Show Must Go On,-,9,9,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,3,32,79,2020-04-19,1,2020-07-05
29,-,KIDD,Bare Dans,-,3,25,,,,
30,-,Pind,Indlæg,-,6,34,,,,
31,down,Jeuru,Couldn't Be,28,16,25,,,,
32,down,Benal,Uh Babe,26,5,46,,,,
33,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,33,3,,,,
34,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),41,5,17,,,,
35,-,Kalvonix,One Day I'll Be Fine,-,3,27,,,,
36,up,Post Malone,Better Now,70,7,50,,,,
37,down,FOOL,Kids,29,2,41,,,,
38,up,Kal,Get High (Get High Street Hip Hop),39,16,2,,,,
39,up,Anna,Bando,93,2,29,,,,
40,down,Benal,Nu Her,5,4,52,,,,
41,-,Marwan,Århus V Veteran (feat. L.O.C.),-,41,1,,,,
42,up,Carl Knast,STANK,51,8,13,,,,
43,up,Kesi,Søvnløs,66,4,35,,,,
44,-,L.O.C.,Frøken Escobar,-,23,12,,,,
45,-,D12,My Band,-,6,4,,,,
46,-,Motorman & Kid Rak,Loco Voy,-,46,2,,,,
47,up,Kesi,Mamacita (feat. Benny Jamz),47,6,15,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,6,11,,,,
49,down,Tessa,Ben,18,2,54,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),45,2,44,,,,
51,-,Diana Ross,Chain Reaction,-,10,47,,,,
52,-,Kanye West,School Spirit,-,52,1,,,,
53,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,39,,,,
54,-,Kesi,1 Nat,-,2,14,,,,
55,-,Powfu,Death Bed (feat. beabadoobee),-,10,27,100,2020-03-01,7,2020-04-26
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,4,31,,,,
57,down,Kesi,Om Igen (feat. Noah Carter),50,41,4,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),23,3,57,,,,
59,-,Drake,In My Feelings,-,10,17,,,,
60,-,Monti,CALIFORNIA,-,12,4,,,,
61,down,ArtigeArdit,Bagsæde,11,7,14,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,22,9,,,,
63,-,XLG Official,The Shape of You,-,39,14,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),80,26,21,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,11,2,,,,
66,up,Tessa,Så'n der,85,3,20,,,,
67,-,Drake,Too Good (feat. Rihanna),-,28,4,,,,
68,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,23,,,,
69,-,Kanye West,Nah Nah Nah,-,69,2,,,,
70,-,Drake,Nice For What,-,26,2,,,,
71,-,Sean Kingston,Beautiful Girls,-,16,20,,,,
72,-,Drake,Started From the Bottom,-,2,1,,,,
73,down,Outlandish,Feels Like Saving the World (Radio Edit),44,5,20,,,,
74,-,Diana Ross,Upside Down,-,4,54,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,7,,,,
76,-,T-Pain,Getcha Roll On (feat. Tory Lanez),-,76,1,,,,
77,-,TopGunn,Kongens Have,-,8,53,,,,
78,-,Tory Lanez,Things I Should of Said,-,78,1,,,,
79,-,Drake,In My Feelings,-,10,4,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,6,,,,
81,-,Tessa,Snakker For Meget,-,67,1,,,,
82,down,Suspekt,S.U.S.P.E.K.T.,31,10,54,,,,
83,-,Yasin & Aden,Source (feat. Aden),-,50,1,,,,
84,-,Diana Ross,I'm Coming Out,-,13,40,,,,
85,up,S1mba,Rover (feat. DTG),87,15,28,88,2020-06-14,88,2020-06-14
86,down,エミネム,The Monster (feat. Rihanna),42,9,45,,,,
87,up,YG,My N***a (feat. Jeezy & Rich Homie Quan),98,87,2,,,,
88,-,Donny Goines,Don't You,-,54,1,,,,
89,up,Rockers By Choice,Engel,96,9,35,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,53,,,,
91,-,Ude Af Kontrol,HOE HOE HOE,-,91,1,,,,
92,up,WiseChild,Havana (Remix),95,24,9,,,,
93,down,FVN,Work,79,5,15,,,,
94,-,Gilli,Snik Snak,-,43,3,,,,
95,-,Beyoncé,FIND YOUR WAY BACK,-,4,19,,,,
96,-,Daniel South,Old Town Road,-,96,1,,,,
97,down,Snow,Informer,76,9,14,,,,
98,-,Clemens,Byen Sover (feat. Julie Maria),-,56,3,,,,
99,-,Missy Elliott,The Rain (Supa Dupa Fly),-,40,3,,,,
100,-,Polo G,Epidemic,-,100,1,87,2020-10-04,87,2020-10-04
