Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,96,,,,
2,up,Fassounds,Cinema,12,2,18,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,52,32,2020-12-13,12,2021-02-28
4,up,Noah Carter,Dirty Disco (feat. School of X),8,4,11,,,,
5,up,SwitchOTR,Coming for You (feat. A1 x J1),5,3,9,,,,
6,-,Eminem,Sing for the Moment,-,6,1,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),39,3,70,,,,
8,-,Lack of Afro,You Could Do Better (feat. Camila Recchio & Wax),-,8,1,,,,
9,down,Post Malone,Circles,4,1,114,2,2019-10-06,2,2019-10-06
10,up,Victor Leksell,Svag,23,2,90,,,,
11,up,KIDD,Buongiorno,11,2,42,,,,
12,down,Fergie,Big Girls Don't Cry (Personal),9,2,95,,,,
13,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),3,2,27,,,,
14,up,"Natasja, Tessa & Karen Mukupa",Til Banken,98,2,71,,,,
15,down,Pind,Avalon,6,6,7,,,,
16,up,Eminem,The Real Slim Shady,76,7,16,,,,
17,up,ICEKIID,Errudumellahvad,43,3,73,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,5,113,,,,
19,-,50 Cent,In Da Club,-,10,34,,,,
20,up,Sivas,Sidste Timer,28,6,99,,,,
21,up,Benjamin Hav & Familien,Cannelloni & Kød,25,6,7,,,,
22,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,13,,,,
23,-,Ukendt Kunstner,Gennem Byen,-,9,103,,,,
24,down,Ukendt Kunstner,Overleve,15,6,102,,,,
25,-,Malk De Koijn,Nalk (Instrumental),-,15,3,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,13,97,,,,
27,-,Pede B,Velkommen Tilbage,-,8,6,,,,
28,-,Outkast,Rosa Parks,-,28,2,,,,
29,down,Drake,Passionfruit,10,9,105,,,,
30,-,Gilli,Tidligt Op,-,5,89,,,,
31,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,13,1,,,,
32,-,Nelly,Hot In Herre,-,9,10,,,,
33,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,5,,,,
34,down,FOOL,Kids,14,2,59,,,,
35,-,OutKast,Ms. Jackson,-,30,11,,,,
36,-,Eminem,Without Me,-,16,11,,,,
37,-,Ice Cube,Check Yo Self (Remix),-,37,1,,,,
38,-,Eminem,My Name Is,-,9,6,,,,
39,-,Salt-N-Pepa,Shoop,-,32,2,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,6,14,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,99,,,,
42,-,Missy Elliott,Work It (Respect M.E.),-,22,13,,,,
43,up,MC Hammer,U Can'T Touch This,46,8,76,,,,
44,-,Kesi & Gilli,Su Casa,-,22,13,,,,
45,-,2 Chainz,Rich As Fuck (feat. Lil Wayne),-,45,1,,,,
46,-,Pitbull,Hotel Room Service,-,23,10,,,,
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,9,,,,
48,up,Kesi,Mamacita (feat. Benny Jamz),71,6,44,,,,
49,-,Public Enemy,He Got Game (feat. Stephen Stills),-,49,1,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),27,3,111,,,,
51,-,Lil Wayne,A Milli,-,50,3,,,,
52,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),99,26,9,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,60,,,,
54,-,Jurassic 5,What's Golden,-,54,2,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),37,26,71,,,,
56,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,1,,,,
57,-,Koen,6 6 0,-,57,1,,,,
58,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,1,,,,
59,-,Post Malone,Candy Paint,-,59,1,,,,
60,-,Kidd,Ik Lavet Penge,-,18,17,,,,
61,down,Ukendt Kunstner,Neonlys,35,8,90,,,,
62,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),20,10,23,,,,
63,-,Ice Cube,It Was a Good Day,-,63,2,,,,
64,down,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],40,12,2,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,9,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,30,,,,
67,-,Kanye West,Can't Tell Me Nothing,-,67,3,,,,
68,down,JOSVA,Forelsket,33,10,7,,,,
69,-,Vinny Lane,Mr. Lane (feat. Sajde),-,26,1,,,,
70,-,Specktors & Nonsens,Unz Unz,-,4,46,,,,
71,-,Outlandish,Feels Like Saving the World,-,6,55,,,,
72,-,"Mund de Carlo, Mahlstrom & Milad Genius",privilegeret,-,72,1,,,,
73,down,Kesi,Søvnløs,56,4,68,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),59,14,15,,,,
75,-,Østkyst Hustlers,Han Får for Lidt,-,24,47,,,,
76,down,MC Einar,Jul det' cool,7,1,30,,,,
77,-,Kanye West,Good Life (feat. T-Pain),-,30,2,,,,
78,-,Tiësto & The Chainsmokers,Split (Only U) [Mixed],-,78,1,,,,
79,-,50 Cent,In Da Club,-,10,1,,,,
80,-,Billy Young,Every Little Thing,-,17,4,,,,
81,-,Jugg Bro,In the Air,-,39,7,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),32,4,71,,,,
83,-,Skee-Lo,I Wish (Radio Edit),-,31,2,,,,
84,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,6,,,,
85,-,L. Ron Harald,Mojn,-,58,2,,,,
86,-,NODE,Limbo (feat. Gilli),-,41,11,,,,
87,down,L.O.C.,Milkshake,60,3,9,,,,
88,down,Eve,Who's That Girl? (Main Pass),73,23,24,,,,
89,-,Will Smith,Men In Black,-,7,22,,,,
90,-,Fals,Lille Pige,-,90,1,,,,
91,-,Nate Dogg & Warren G,Regulate,-,30,6,,,,
92,down,Diana Ross,Chain Reaction (Low End Mix),26,18,2,,,,
93,-,Lecrae,All I Need Is You,-,93,1,,,,
