Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,86,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,42,32,2020-12-13,12,2021-02-28
3,up,A36,Samma gamla vanliga,7,3,9,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,57,26,2019-10-06,26,2019-10-06
5,down,Victor Leksell,Svag,4,2,80,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,2,52,,,,
7,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,17,,,,
8,-,Noah Carter,Dirty Disco (feat. School of X),-,4,1,,,,
9,down,Benal,Nu Her,5,4,93,,,,
10,-,L.O.C.,Milkshake (Faustix Remix),-,10,1,,,,
11,-,Malk De Koijn,Weekend Kriger,-,3,4,,,,
12,up,KIDD,Buongiorno,14,2,32,,,,
13,up,Kesi,Mamacita (feat. Benny Jamz),45,6,35,,,,
14,-,A Tribe Called Quest,Can I Kick It?,-,14,1,,,,
15,up,ICEKIID,Errudumellahvad,24,3,63,,,,
16,up,The Black Eyed Peas,Where Is the Love?,21,5,103,,,,
17,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,13,,,,
18,up,Artigeardit & Barselona,Stå Op Gå Ned,20,6,25,,,,
19,up,Tessa,Ben,46,2,92,,,,
20,up,Drake,Passionfruit,34,9,95,,,,
21,up,Sivas,Sidste Timer,75,6,91,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,2,15,36,2020-02-16,36,2020-02-16
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,13,87,,,,
24,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,12,,,,
25,-,Chamillionaire & Krayzie Bone,Ridin',-,25,4,,,,
26,-,SULKA & Tue Track,Babushka,-,17,9,,,,
27,-,TopGunn,Kongens Have,-,8,91,,,,
28,-,Drake,Too Good (feat. Rihanna),-,28,11,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,20,22,,,,
30,down,Fergie,Big Girls Don't Cry (Personal),18,2,85,,,,
31,-,A Tribe Called Quest,Can I Kick It?,-,31,1,,,,
32,up,Sean Kingston,Beautiful Girls,52,16,31,,,,
33,-,Jokeren,Havnen,-,13,22,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,6,91,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,12,8,20,,,,
36,down,"Natasja, Tessa & Karen Mukupa",Til Banken,13,2,62,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,101,,,,
38,down,Post Malone,Circles,11,1,104,2,2019-10-06,2,2019-10-06
39,down,Nelly,Dilemma (feat. Kelly Rowland),9,3,62,,,,
40,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,33,11,,,,
41,-,Lancey Foux,Psykenight (feat. Skepta & Chip),-,41,1,,,,
42,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,1,,,,
43,-,Kendrick Lamar,The Art of Peer Pressure,-,43,1,,,,
44,up,Pa Salieu,Bad (feat. Aitch),50,23,2,,,,
45,up,Kesi,Søvnløs,63,4,59,,,,
46,up,FABRÄK,DAARLIGT,55,5,16,,,,
47,down,Ukendt Kunstner,Overleve,30,6,93,,,,
48,-,Specktors & Nonsens,Unz Unz,-,4,42,,,,
49,down,Encynova,Lead By Example,19,19,3,,,,
50,-,Artigeardit,ELVIS (feat. Carmon),-,5,31,,,,
51,-,FOOL,Kids,-,2,56,,,,
52,-,Benjamin Hav,Musse,-,4,68,,,,
53,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,15,25,,,,
54,-,Gilli,Tidligt Op,-,5,84,,,,
55,-,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),-,55,1,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,37,,,,
57,up,MC Hammer,U Can'T Touch This,59,8,66,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),57,4,63,,,,
59,-,Lil Nas X,Old Town Road,-,7,38,,,,
60,-,Jidenna,Long Live the Chief,-,58,3,,,,
61,-,People Under the Stairs,Wannabes,-,21,1,,,,
62,down,L.O.C.,Milkshake,3,3,3,,,,
63,-,Ude Af Kontrol,Frihed,-,48,6,,,,
64,-,Eminem,Without Me,-,46,8,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,25,3,,,,
66,-,Miss Rowe,Run The World (Beyonce Remix),-,26,24,,,,
67,-,BFL,Det Brian,-,60,4,,,,
68,-,Artigeardit & Lamin,Ny Agenda,-,68,1,,,,
69,-,Eminem,My Name Is,-,23,11,,,,
70,-,Ludacris,How Low,-,70,1,,,,
71,-,Hvid Sjokolade,Nummi Nummi,-,69,1,,,,
72,-,Donny Goines,Don't You,-,54,5,,,,
73,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,5,,,,
74,-,Clemens,Har Du Noget At Sige,-,33,6,,,,
75,-,Neneh Cherry,Manchild,-,14,15,,,,
76,-,Snow,Informer,-,9,21,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),48,26,63,,,,
78,-,ICEKIID,Stamina,-,52,1,,,,
79,-,Warren G,I Shot the Sheriff,-,42,4,,,,
80,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),58,10,18,,,,
81,-,ICEKIID,Bagateller,-,81,1,,,,
82,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,48,6,,,,
83,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,4,61,,,,
84,-,LL Cool J,I Need Love,-,19,5,,,,
85,-,Tony Testa,My Music,-,57,3,,,,
86,-,Black Noise,Africa Could Be Loved,-,86,1,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,38,,,,
88,-,Nasty North,Hatar Att Jag Saknar,-,88,1,,,,
89,-,Benal,Fri (feat. Suspekt),-,17,6,,,,
90,-,Fugees,Ready or Not,-,9,4,,,,
91,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,91,1,,,,
92,-,Bino Rideaux & Roddy Ricch,LEMME FIND OUT,-,92,1,,,,
93,down,SASO,Drive,10,10,6,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,5,,,,
95,-,Will Tell,Tell Me Something Good,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,33,,,,
97,-,Heavy D & The Boyz,Now That We Found Love,-,26,9,,,,
98,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,80,,,,
99,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,67,2,,,,
100,-,Will Smith,Gettin' Jiggy Wit It,-,2,30,,,,
