Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,1,1,49,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,98,,,,
3,up,Benjamin Hav,Første Dag (feat. Ella Augusta),3,1,8,,,,
4,down,SASO,Everyone Could Use Someone Like You,2,1,5,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,53,,,,
6,up,Eric B. & Rakim,Paid in Full,16,2,44,,,,
7,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,172,,,,
8,up,Artigeardit & Lamin,vi ku' blive,8,1,20,,,,
9,-,KNA Connected,Julegaven Jeg Aldrig Fik,-,9,1,,,,
10,down,Doja Cat,Paint The Town Red,9,4,17,,,,
11,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,6,36,,,,
12,up,Lamin,Som Forleden,36,1,27,,,,
13,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,110,,,,
14,up,D1MA,DRØM MIG VÆK,21,3,87,,,,
15,up,Baloosh,Danser Med Dæmoner (feat. OMAR),28,11,4,,,,
16,-,Artigeardit & Lamin,hva status,-,2,7,,,,
17,up,Post Malone,Better Now,32,5,94,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),40,2,192,,,,
19,down,Gilli & Kesi,555,14,5,4,,,,
20,down,Post Malone,Circles,7,1,214,2,2019-10-06,2,2019-10-06
21,down,Lamin,"Gode Dage, Gode Drinks",11,1,68,,,,
22,down,Fraads,Papa du så flot (feat. Johnson),19,2,5,,,,
23,up,Emil Kruse,Væbnet Med Vinger,43,5,56,,,,
24,down,Ukendt Kunstner,Uden Dig,6,1,30,,,,
25,up,"Artigeardit, Lamin & ICEKIID",xoxo,31,15,14,,,,
26,down,Tessa,Hvor Som Helst,20,7,21,,,,
27,down,Victor Leksell,Svag,17,2,187,,,,
28,up,DJ Babyk,All I Want for Christmas,78,28,2,,,,
29,up,W.B.,Godt for dig,34,16,48,,,,
30,up,Kesi,Skør For Dig (feat. Jada),42,3,69,,,,
31,-,Cor Veleno,I giorni di Babilonia (Originale),-,31,1,,,,
32,-,KIDD,Buongiorno,-,2,124,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,23,18,,,,
34,down,Gilli,Skarpt Lys,24,8,8,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),37,2,81,36,2020-02-16,36,2020-02-16
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,2,75,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,6,102,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,57,2,87,,,,
39,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],13,1,195,,,,
40,-,Ukendt Kunstner,Overleve,-,6,112,,,,
41,down,Artigeardit & Lamin,Vågen,23,16,34,,,,
42,-,L.O.C.,Frk. Escobar,-,42,3,,,,
43,-,bbno$,edamame (feat. Rich Brian),-,27,7,,,,
44,-,Artigeardit & Medina,I Nat,-,6,21,,,,
45,down,Artigeardit,Hensigt,18,2,40,,,,
46,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,29,3,,,,
47,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,61,,,,
48,-,Eminem,The Real Slim Shady,-,7,38,,,,
49,down,Gilli,Tidligt Op,35,5,142,,,,
50,-,Sean Kingston,Beautiful Girls,-,16,43,,,,
51,-,Nelly,Hot In Herre,-,9,35,,,,
52,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,44,1,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,67,,,,
54,up,KIDD & MAS,Igen,54,39,3,,,,
55,-,bbno$,piccolo,-,2,43,,,,
56,-,Stormzy,Hide & Seek,-,2,50,,,,
57,down,Drake,Passionfruit,44,9,166,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,6,111,,,,
59,-,Anna,Bando,-,2,72,,,,
60,up,Post Malone,Better Now,77,7,106,,,,
61,-,Nicki Minaj,Starships,-,53,9,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,20,47,,,,
63,down,Gilli,Du & Jeg,48,48,5,,,,
64,up,Rae Khalil,Allstar (feat. Free Nationals),81,29,2,,,,
65,-,50 Cent,In Da Club,-,10,60,,,,
66,-,Rockers By Choice,Tag Mig Som Jeg Er,-,45,6,,,,
67,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),58,24,17,,,,
68,-,Poje,Baal Xaina,-,29,1,,,,
69,-,Englando,Omg!,-,60,4,,,,
70,down,Olivver,ENESTE,67,47,5,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,14,37,,,,
72,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,8,21,,,,
73,up,Wiz Khalifa,Black and Yellow,82,28,34,,,,
74,down,TopGunn,Lad Mig Gå,71,20,13,,,,
75,-,ニッキー・ミナージュ,Starships,-,16,15,,,,
76,-,Jidenna,Long Live the Chief,-,58,4,,,,
77,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,59,25,33,,,,
78,-,L.O.C.,Frøken Escobar,-,23,24,,,,
79,-,Noah Carter,Come Alive,-,8,17,,,,
80,-,Snoop Dogg,Who Am I (What's My Name),-,24,15,,,,
81,-,Nelly,Ride Wit Me (feat. City Spud),-,13,17,,,,
82,-,hillelerlbaum,Doja Central Cee,-,42,1,,,,
83,-,Volkan,Stille & Rolex,-,48,15,,,,
84,-,Specktors,HUS (feat. Djämes Braun),-,10,7,,,,
85,down,MC Hammer,U Can'T Touch This,47,8,172,,,,
86,-,DJ Kool,Let Me Clear My Throat,-,86,1,,,,
87,-,Lil' Kim,Lighters Up,-,87,1,,,,
88,-,Gobs,Tro På Kærlighed,-,39,21,,,,
89,-,Naiim,Feel Good,-,30,13,,,,
90,-,Truth,Truth or Dare,-,90,1,,,,
91,down,Vanilla Ice,Ice Ice Baby,74,15,61,,,,
92,-,Gilli,Orale,-,32,13,,,,
93,down,Kendrick Lamar & SZA,All the Stars,29,17,36,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,4,,,,
95,down,Cloak-n-Dagger,Let's Talk About Sex,12,5,18,,,,
96,-,Snoop Dogg,Ain't No Fun (Nate Dogg Tribute) [feat. Kurupt & Warren G] [Live],-,96,1,,,,
97,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,90,4,,,,
98,-,Tessa,Snakker For Meget,-,67,5,,,,
