Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
2,up,Central Cee,LET GO,3,1,13,,,,
3,up,Stormzy,Hide & Seek,4,2,24,,,,
4,up,Gobs,Frie Fugle (feat. Hjalmer),7,2,7,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,62,,,,
6,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,80,,,,
7,up,TopGunn,For Altid,8,1,8,,,,
8,up,Victor Leksell,Svag,16,2,153,,,,
9,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],14,1,159,,,,
10,up,Coi Leray,Players,13,1,12,,,,
11,down,Aske Skov,Lidt om Lidt,9,2,42,,,,
12,down,Malk De Koijn,Weekend Kriger,6,3,39,,,,
13,up,Post Malone,Circles,20,1,178,2,2019-10-06,2,2019-10-06
14,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),10,3,5,,,,
15,up,Dj Krazy K,Rehab Amy Winehouse,64,8,8,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),18,3,120,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,6,75,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,2,44,,,,
19,up,Post Malone,Better Now,36,5,73,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,62,2,62,,,,
21,up,Ravi Kuma & Yo Johnny,Cardio,49,2,57,,,,
22,down,W.B.,Godt for dig,21,16,12,,,,
23,down,Kundo,7100,19,6,7,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),55,3,145,,,,
25,up,Gilli,Tidligt Op,28,5,109,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,102,26,2019-10-06,26,2019-10-06
27,down,Fergie,Big Girls Don't Cry (Personal),5,2,156,,,,
28,down,"Stepz, Gilli & Lamin",Spørgsmål,23,21,7,,,,
29,-,Jokeren,Havnen,-,13,49,,,,
30,down,Jack Harlow,First Class,11,2,51,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,54,,,,
32,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],65,26,19,,,,
33,-,MC Hammer,U Can'T Touch This,-,8,137,,,,
34,up,Lamin,"Gode Dage, Gode Drinks",37,1,33,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,2,47,36,2020-02-16,36,2020-02-16
36,-,Kendrick Lamar & SZA,All the Stars,-,17,10,,,,
37,-,50 Cent,In Da Club,-,10,54,,,,
38,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,25,25,4,,,,
39,down,D1MA,DON'T PHASE ME,33,6,32,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),90,12,68,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,2,80,,,,
42,-,Post Malone,Wrapped Around Your Finger,-,38,2,,,,
43,up,Stepz,Præcis,61,33,3,,,,
44,-,Skinz,ALFABET (ABC),-,35,1,,,,
45,up,D1MA,DRØM MIG VÆK,48,3,52,,,,
46,down,Specktors,House Rap 2023,38,18,5,,,,
47,-,Drake,Too Good (feat. Rihanna),-,28,17,,,,
48,up,Gobs,Tro På Kærlighed,86,39,9,,,,
49,-,JOSVA,Sci Fi Life,-,3,21,,,,
50,-,TopGunn,Kongens Have,-,8,121,,,,
51,-,Snow,Informer,-,9,46,,,,
52,up,WIINSTON,care4 (Original),52,17,11,,,,
53,down,Gilli,Miami Vicer,12,2,63,,,,
54,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,10,3,,,,
55,down,Emil Kruse,Væbnet Med Vinger,15,5,24,,,,
56,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,32,3,,,,
57,-,Ude Af Kontrol,Tequila,-,47,1,,,,
58,-,Jooks,Hun Vil Ha' En Rapper,-,6,19,,,,
59,-,Eminem,River (feat. Ed Sheeran),-,20,15,,,,
60,up,Jamaika,Jeg Har Dem,75,44,15,,,,
61,-,Uso,Ingen Diskussion Remix (feat. L.O.C. & Johnson),-,58,4,,,,
62,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,62,1,,,,
63,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),74,25,51,,,,
64,-,Pitbull,Hotel Room Service,-,23,17,,,,
65,-,The Roots,"My Shot (feat. Busta Rhymes, Joell Ortiz & Nate Ruess) [Rise Up Remix]",-,65,1,,,,
66,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,13,154,,,,
67,-,BFL,Det Brian,-,60,11,,,,
68,-,Benny Jamz,Koldt Herinde,-,68,2,,,,
69,-,Fabolous,Into You (feat. Ashanti),-,69,1,,,,
70,-,Torrpedorr,Sol Over Gudhjem,-,42,6,,,,
71,-,Drake,In My Feelings,-,10,22,,,,
72,down,Nina Chuba & Juju,Wildberry Lillet (Remix),67,2,23,,,,
73,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,14,,,,
74,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,14,,,,
75,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,1,,,,
76,-,Ember Phoenix,Dreamer,-,54,14,,,,
77,down,People Under the Stairs,Wannabes,32,21,27,,,,
78,-,Suspekt,S.U.S.P.E.K.T.,-,10,96,,,,
79,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,10,,,,
80,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,14,,,,
81,-,Ude Af Kontrol,BOYTOY,-,64,7,,,,
82,down,KIDD,Buongiorno,35,2,103,,,,
83,down,Snoop Dogg,Hustle & Ball,50,36,9,,,,
84,down,FOOL,Kids,56,2,86,,,,
85,-,Anna & Maxwell,Bando (Remix),-,77,3,,,,
86,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,54,1,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,15,50,,,,
88,-,ニッキー・ミナージュ,Pound the Alarm,-,79,2,,,,
89,down,Kesi,Skør For Dig (feat. Jada),69,3,40,,,,
90,-,Drake,Passionfruit,-,9,142,,,,
91,down,Montell Jordan,This Is How We Do It,89,22,31,,,,
92,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,34,9,,,,
93,-,J-Kwon,Tipsy (Radio Mix),-,59,2,,,,
94,-,L.O.C.,Milkshake (Faustix Remix),-,10,6,,,,
