Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,139,,,,
2,up,Nina Chuba & Juju,Wildberry Lillet (Remix),94,2,6,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,42,,,,
4,up,Nina Chuba,Wildberry Lillet,4,4,8,,,,
5,down,Lamin,"Gode Dage, Gode Drinks",2,1,13,,,,
6,up,Post Malone,Circles,6,1,158,2,2019-10-06,2,2019-10-06
7,up,D1MA,DRØM MIG VÆK,7,3,32,,,,
8,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,93,26,2019-10-06,26,2019-10-06
9,-,Eminem,My Name Is,-,9,8,,,,
10,up,The Kid LAROI,WITHOUT YOU,10,2,96,32,2020-12-13,12,2021-02-28
11,up,MC Einar,Jul det' cool,42,1,32,,,,
12,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),13,2,66,,,,
13,up,Lamin,Window,23,2,25,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,2,24,,,,
15,down,Aske Skov,Lidt om Lidt,11,2,22,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),43,2,30,36,2020-02-16,36,2020-02-16
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,6,39,,,,
18,down,Victor Leksell,Svag,15,2,134,,,,
19,up,Post Malone,Better Now,78,7,93,,,,
20,down,D1MA,BAGLÆNS,18,16,4,,,,
21,up,"Natasja, Tessa & Karen Mukupa",Til Banken,27,2,110,,,,
22,up,Benjamin Hav & Familien,Cannelloni & Kød,31,6,40,,,,
23,down,Kesi,Skør For Dig (feat. Jada),21,3,21,,,,
24,-,Blak & Jimilian,Slem Igen (feat. Ceci Luca) [Hedegaard Remix],-,24,5,,,,
25,-,NLE Choppa,Do It Again (feat. 2Rare),-,25,1,,,,
26,up,Jack Harlow,First Class,26,2,31,,,,
27,up,WEARETHEGOOD,Mood (Instrumental Version),89,3,4,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,29,2,51,,,,
29,up,Post Malone,Better Now,77,5,67,,,,
30,down,ICEKIID,DRIPPY,22,3,25,,,,
31,down,KIDD,Bare Dans,20,3,56,,,,
32,-,Per Vers,Black Power,-,7,15,,,,
33,down,Lamin & ICEKIID,Hvad Skal Der Ske,25,20,6,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,6,57,,,,
35,up,Nicki Minaj,Super Freaky Girl (Roman Remix),58,28,5,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,25,7,,,,
37,up,Emil Kruse,Væbnet Med Vinger,67,5,4,,,,
38,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],65,13,44,,,,
39,up,D1MA,DON'T PHASE ME,45,6,17,,,,
40,down,Gilli,Miami Vicer,12,2,43,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,113,,,,
42,down,Fergie,Big Girls Don't Cry (Personal),17,2,139,,,,
43,-,Johnson,Kig Forbi,-,13,19,,,,
44,-,Specktors,BRO MODE,-,9,9,,,,
45,down,Ravi Kuma & Yo Johnny,Cardio,16,2,37,,,,
46,-,Saweetie,Closer (feat. H.E.R.),-,4,12,,,,
47,down,Sivas & Lord Siva,Push it to the limit,35,16,11,,,,
48,-,Ravi Kuma,I Think I Would Look Better Without You,-,46,2,,,,
49,-,Alewya,Sweating,-,49,2,,,,
50,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,20,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),37,4,111,,,,
52,-,S1mba,Rover (feat. DTG),-,15,38,88,2020-06-14,88,2020-06-14
53,down,Stormzy,Hide & Seek,14,2,4,,,,
54,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),62,26,31,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,6,140,,,,
56,up,MC Hammer,U Can'T Touch This,64,8,120,,,,
57,-,Smiler,Freestyle,-,16,9,,,,
58,-,Cejaz Negraz,Intro,-,58,1,,,,
59,-,JOSVA,Sci Fi Life,-,3,11,,,,
60,down,GMG,Danser,47,11,29,,,,
61,-,OLEEZHA // ОЛЕЖА,Элвис Пресли,-,61,1,,,,
62,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,91,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,13,137,,,,
64,-,Jul,La zone (feat. Hors Ligne),-,27,4,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,25,10,,,,
66,-,Salt-N-Pepa,Push It,-,16,19,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,38,,,,
68,down,Flo Rida,Low (feat. T-Pain),59,20,34,,,,
69,up,Tessa,Ben,69,2,118,,,,
70,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,14,,,,
71,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),48,25,34,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),53,14,51,,,,
73,-,Offset,Legacy (feat. Travis Scott & 21 Savage),-,73,1,,,,
74,-,FREDERIK Ø,Udkant (feat. FØNS),-,74,1,,,,
75,up,Vanilla Ice,Ice Ice Baby,95,15,38,,,,
76,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,8,,,,
77,-,Fugees,Fu-Gee-La,-,32,12,,,,
78,up,KIDD,Buongiorno,92,2,86,,,,
79,-,Warren G,I Shot the Sheriff,-,42,15,,,,
80,-,Kanye West,Homecoming (feat. Chris Martin),-,14,4,,,,
81,down,USSEL,En Sang Til Min Kommende Kone,76,6,10,,,,
82,up,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],99,55,13,,,,
83,-,The Game,How We Do (feat. 50 Cent),-,22,2,,,,
84,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),83,29,11,,,,
85,-,Bikstok,Delerium,-,85,2,,,,
86,up,Klumben,Hobby,96,84,3,,,,
87,-,Missy Elliott,The Rain (Supa Dupa Fly),-,40,5,,,,
88,-,Gilli,Tidligt Op,-,5,94,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,68,79,2020-04-19,1,2020-07-05
90,up,Yung Gravy,Betty (Get Money),91,38,12,,,,
