Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,63,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,19,32,2020-12-13,12,2021-02-28
3,up,Victor Leksell,Svag,3,2,57,,,,
4,up,Post Malone,Circles,8,1,81,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),5,3,38,33,2020-08-23,1,2020-10-11
6,-,Anna,Bando,-,2,48,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,2,25,,,,
8,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,29,,,,
9,down,KIDD,Buongiorno,4,2,9,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,6,70,,,,
11,up,Suspekt,S.U.S.P.E.K.T.,51,10,68,,,,
12,up,Headie One,Princess Cuts (feat. Young T & Bugsey),19,5,28,,,,
13,up,Sivas,Sidste Timer,77,6,73,,,,
14,up,Ukendt Kunstner,Gennem Byen,48,9,77,,,,
15,up,Benal,Nu Her,32,4,72,,,,
16,-,Pop Smoke,What You Know Bout Love,-,5,28,81,2020-07-12,14,2020-10-18
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,6,31,61,2020-08-23,8,2020-10-04
18,down,Fergie,Big Girls Don't Cry (Personal),9,2,64,,,,
19,-,Drake,Passionfruit,-,9,73,,,,
20,-,Beastie Boys,Fight for Your Right,-,12,5,,,,
21,-,Per Vers,Black Power,-,7,10,,,,
22,up,The Black Eyed Peas,Where Is the Love?,23,5,80,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),6,3,78,,,,
24,up,Diana Ross,Upside Down,66,4,74,,,,
25,up,Yung Nik,Holder Mig Vågen,63,25,5,,,,
26,down,Benal,Uh Babe,13,5,62,,,,
27,-,Artigeardit,ELVIS (feat. Carmon),-,5,25,,,,
28,-,Flo Rida,Low (feat. T-Pain),-,20,19,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,44,,,,
30,up,Rockers By Choice,Engel,40,9,55,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,31,2,,,,
32,down,"Natasja, Tessa & Karen Mukupa",Til Banken,12,2,39,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),25,4,50,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,6,13,,,,
35,-,Pop Smoke,What You Know Bout Love,-,4,30,,,,
36,up,Jokeren,Havnen,36,13,15,,,,
37,up,Ukendt Kunstner,Overleve,61,6,72,,,,
38,down,Will Smith,Miami,18,6,28,,,,
39,down,CJ,Whoopty,35,19,11,51,2020-11-22,8,2021-01-24
40,-,Tessa,Så'n der,-,3,31,,,,
41,down,ICEKIID,Errudumellahvad,16,3,42,,,,
42,-,Kid Rad,Music Sounds Better With You,-,22,1,,,,
43,down,Ukendt Kunstner,Neonlys,11,8,62,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,6,30,,,,
45,-,Eminem,River (feat. Ed Sheeran),-,20,5,,,,
46,down,Silicone,NewYork Inspired,22,16,34,,,,
47,-,Montell Jordan,This Is How We Do It,-,22,3,,,,
48,-,Andy the Dishwasher,Dish Flow,-,48,3,,,,
49,up,24kGoldn,CITY OF ANGELS,58,2,50,,,,
50,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,23,6,,,,
51,-,Pitbull,Hotel Room Service,-,23,6,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,3,52,79,2020-04-19,1,2020-07-05
53,-,Project,Bently Keys (feat. SpaceK4K),-,53,2,,,,
54,-,House of Pain,Jump Around,-,26,5,,,,
55,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,49,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,35,,,,
57,down,MC Hammer,U Can'T Touch This,34,8,46,,,,
58,down,Kikkan,Ung Og Dum,42,26,5,,,,
59,up,Kesi,Søvnløs,67,4,50,,,,
60,-,Kesi & ICEKIID,Get The Bag,-,36,7,,,,
61,-,Benal,Din Duft (feat. Er de sjældne),-,31,1,,,,
62,up,Clemens,Har Du Noget At Sige,68,33,3,,,,
63,down,エミネム,The Monster (feat. Rihanna),62,9,62,,,,
64,up,Den Gale Pose,Spændt Op Til Lir,92,17,46,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,7,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),21,3,39,,,,
67,up,Aidyproof,Ups N Downs,100,67,2,,,,
68,-,Stepz,Guap,-,68,1,,,,
69,-,Pind,Indlæg,-,6,46,,,,
70,-,NODE,Pull Up,-,7,21,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,13,64,,,,
72,-,Kesi & Gilli,Su Casa,-,22,10,,,,
73,-,Fugees,Killing Me Softly With His Song,-,34,18,,,,
74,-,Tessa & Orgi-E,Blæstegnen,-,30,4,,,,
75,-,Post Malone,Better Now,-,5,36,,,,
76,down,TopGunn,Familie,49,3,38,,,,
77,-,DavidLee,Right Back Where We Started,-,44,5,,,,
78,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),45,37,8,,,,
79,-,Salt-N-Pepa,Push It,-,16,9,,,,
80,-,Esony,Free Fire Tik Tok,-,61,1,,,,
81,-,Gilli,Tidligt Op,-,5,70,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),47,26,40,,,,
83,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,12,22,,,,
84,up,Suspekt,Søndagsbarn (feat. Lukas Graham),86,10,27,,,,
85,down,Tessa,Ben,29,2,75,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,25,5,,,,
87,-,Dry,Du bon côté,-,36,9,,,,
88,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,15,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,17,5,,,,
90,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,26,3,,,,
91,-,Museekal,Senorita (Remix),-,55,2,,,,
92,-,AMRO,Cruzin (feat. Benny Jamz),-,92,1,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,87,2,,,,
94,-,Lamin & ICEKIID,Daggerin',-,89,1,,,,
95,-,Branco,JIGGY (feat. Yasin),-,95,1,,,,
96,-,Intellagent,Thank God It's Friday,-,96,1,,,,
97,-,Warren G,I Shot the Sheriff,-,42,2,,,,
98,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,10,,,,
99,down,Østkyst Hustlers,Han Får for Lidt,60,24,27,,,,
100,-,Larry 44,Himalaya,-,57,2,,,,
