Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,80,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,36,32,2020-12-13,12,2021-02-28
3,up,Nelly,Dilemma (feat. Kelly Rowland),19,3,56,,,,
4,down,Victor Leksell,Svag,3,2,74,,,,
5,up,"Natasja, Tessa & Karen Mukupa",Til Banken,20,2,56,,,,
6,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,2,46,,,,
7,down,KIDD,Buongiorno,6,2,26,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),49,3,95,,,,
9,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,1,,,,
10,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),15,2,12,,,,
11,up,Post Malone,Circles,39,1,98,2,2019-10-06,2,2019-10-06
12,-,Specktors,BRO MODE,-,9,7,,,,
13,up,Artigeardit,ELVIS (feat. Carmon),44,5,29,,,,
14,down,Benal,Uh Babe,13,5,74,,,,
15,up,Will Smith,Miami,40,6,41,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,52,26,2019-10-06,26,2019-10-06
17,-,TopGunn,Kongens Have,-,8,87,,,,
18,down,Manu Mcklein,si te sabes el tiktok baila,9,8,14,,,,
19,down,Artigeardit & Barselona,Stå Op Gå Ned,7,6,19,,,,
20,-,Tessa,Ben,-,2,88,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,10,44,,,,
22,down,The Black Eyed Peas,Where Is the Love?,21,5,97,,,,
23,-,FABRÄK,DAARLIGT,-,5,12,,,,
24,up,Eminem,The Real Slim Shady,95,7,13,,,,
25,-,Suspekt,S.U.S.P.E.K.T.,-,10,82,,,,
26,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,26,11,,,,
27,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,21,3,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,13,81,,,,
29,up,ICEKIID,Errudumellahvad,30,3,57,,,,
30,up,Østkyst Hustlers,Han Får for Lidt,47,24,39,,,,
31,up,A36,Samma gamla vanliga,34,3,3,,,,
32,-,Eric B. & Rakim,Paid in Full,-,2,2,,,,
33,down,Pop Smoke,What You Know Bout Love,29,5,45,81,2020-07-12,14,2020-10-18
34,down,Powfu,Death Bed (feat. beabadoobee),18,10,48,100,2020-03-01,7,2020-04-26
35,-,Joss Stone,Fell In Love With a Boy,-,22,2,,,,
36,up,Run-DMC & Jason Nevins,It's Like That,98,24,30,,,,
37,down,Benal,Nu Her,10,4,88,,,,
38,down,Sivas,Sidste Timer,33,6,88,,,,
39,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),64,10,13,,,,
40,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,51,,,,
41,up,Rockers By Choice,Engel,42,9,72,,,,
42,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,6,,,,
43,-,S1mba,Rover (feat. DTG),-,15,35,88,2020-06-14,88,2020-06-14
44,up,The Notorious B.I.G.,Respect,79,34,5,,,,
45,-,Pitbull,Hotel Room Service,-,23,8,,,,
46,down,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",31,31,5,,,,
47,-,50 Cent,In Da Club,-,10,31,,,,
48,down,Ukendt Kunstner,Gennem Byen,14,9,92,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,6,85,,,,
50,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,9,9,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,17,,,,
52,-,Joey Stylez,Say!Say!Say!Say!,-,34,4,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,4,19,,,,
54,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,10,,,,
55,-,Lamin,Plejer,-,55,1,,,,
56,-,Clemens,Byen Sover (feat. Julie Maria),-,56,5,,,,
57,-,Grandmaster Flash & The Furious Five,The Message,-,57,1,,,,
58,down,Tony Testa,My Music,57,57,2,,,,
59,down,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,11,2,5,,,,
60,-,Suspekt,Gonzo,-,6,7,,,,
61,-,Joss Stone,Super Duper Love,-,19,4,,,,
62,up,Benjamin Hav,Musse,77,4,65,,,,
63,-,Chamillionaire & Krayzie Bone,Ridin',-,25,3,,,,
64,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,41,1,,,,
65,-,Jooks,Hun Vil Ha' En Rapper,-,6,6,,,,
66,-,Post Malone,Congratulations (feat. Quavo),-,12,4,,,,
67,-,Kalvonix,One Day I'll Be Fine,-,3,36,,,,
68,down,Post Malone,Better Now,32,5,46,,,,
69,up,tba bass boost,Sofa Tramp,99,35,17,,,,
70,down,Fergie,Big Girls Don't Cry (Personal),25,2,79,,,,
71,up,ADAM,Gal En ADAM,100,54,5,,,,
72,-,"Tyler, The Creator & A$AP Rocky",Potato Salad,-,72,2,,,,
73,-,Suspekt,Sut den op fra slap,-,24,4,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,59,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),61,26,57,,,,
76,-,Missy Elliott,Work It (Respect M.E.),-,22,9,,,,
77,-,Johny Cola,Ska Der Være Fest Så La Der Være Fest,-,71,3,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,22,,,,
79,-,Emil Stabil,Swimmingpool,-,34,1,,,,
80,-,Tinie Tempah,Pass Out (Radio Edit),-,45,1,,,,
81,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,26,5,,,,
82,-,N.E.R.D,She Wants to Move,-,17,2,,,,
83,-,Ghetts,Know My Ting (feat. Shakka),-,83,1,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,6,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,6,,,,
86,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,43,7,,,,
87,-,Lous and The Yakuza & Joey Bada$$,Amigo,-,87,1,,,,
88,-,Niro & Tayc,Voyou,-,88,1,,,,
89,-,SULKA & Tue Track,Marie Med Duen,-,3,25,,,,
90,-,Ukendt Kunstner,Neonlys,-,8,77,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,15,19,,,,
92,-,Ember Phoenix,Dreamer,-,54,2,,,,
93,-,Volkan,Stille & Rolex,-,48,2,,,,
94,down,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",91,39,3,,,,
95,-,Mizchif,Smoke Weed Everyday,-,95,1,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),94,4,56,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,2,,,,
98,-,Holmen Hustlers,Samlet Flok,-,47,3,,,,
99,-,Skurken,Hvad Vil Du Med Mig (feat. Mortito),-,99,1,,,,
100,down,Lil Shaun,Bad Habits,70,52,3,,,,
