Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,49,,,,
2,up,Ukendt Kunstner,Uden Dig,3,1,26,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,94,,,,
4,up,Artigeardit & Lamin,vi ku' blive,4,1,16,,,,
5,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,107,,,,
6,down,Benjamin Hav,Første Dag (feat. Ella Augusta),5,1,4,,,,
7,up,Doja Cat,Paint The Town Red,7,4,13,,,,
8,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,2,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,6,107,,,,
10,-,Victor Leksell,Svag,-,2,183,,,,
11,down,Gilli,Skarpt Lys,9,8,4,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,2,83,,,,
13,up,Artigeardit,Hensigt,22,2,36,,,,
14,up,Lamin,Som Forleden,15,1,23,,,,
15,-,Fraads,Papa du så flot (feat. Johnson),-,2,1,,,,
16,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],14,6,32,,,,
17,down,Tessa,Hvor Som Helst,12,7,17,,,,
18,down,Post Malone,Circles,10,1,210,2,2019-10-06,2,2019-10-06
19,-,SASO,Everyone Could Use Someone Like You,-,1,1,,,,
20,down,"Artigeardit, Lamin & ICEKIID",xoxo,17,15,10,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,3,123,26,2019-10-06,26,2019-10-06
22,-,Guru,Keep Your Worries,-,22,1,,,,
23,-,Jamaika,Blodskudt,-,23,2,,,,
24,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,24,1,,,,
25,down,Lamin,"Gode Dage, Gode Drinks",11,1,64,,,,
26,up,MC Einar,Jul det' cool,38,1,45,,,,
27,down,Fergie,Big Girls Don't Cry (Personal),16,2,188,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),33,2,77,36,2020-02-16,36,2020-02-16
29,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],18,1,191,,,,
30,up,Ukendt Kunstner,Neonlys,81,8,131,,,,
31,down,Eric B. & Rakim,Paid in Full,24,2,40,,,,
32,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,13,13,3,,,,
33,down,W.B.,Godt for dig,26,16,44,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,14,33,,,,
35,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,107,,,,
36,up,Ukendt Kunstner,Gennem Byen,89,9,116,,,,
37,-,Silentó,Watch Me (Whip / Nae Nae),-,29,4,,,,
38,-,Skee-Lo,I Wish (Radio Edit),-,31,6,,,,
39,-,Emil Kruse,Væbnet Med Vinger,-,5,52,,,,
40,-,The Notorious B.I.G.,Hypnotize,-,28,5,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,6,81,,,,
42,up,Kesi,Skør For Dig (feat. Jada),42,3,65,,,,
43,down,D1MA,DRØM MIG VÆK,29,3,83,,,,
44,up,Drake,God's Plan,53,28,21,,,,
45,up,Drake,Passionfruit,52,9,162,,,,
46,down,Artigeardit & Lamin,Vågen,37,16,30,,,,
47,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,58,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,92,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,168,,,,
50,down,TopGunn,Lad Mig Gå,35,20,9,,,,
51,down,Jokeren,Havnen,41,13,57,,,,
52,down,MC Hammer,U Can'T Touch This,44,8,168,,,,
53,down,DJ Bomberjack,Aligator 225 (feat. Aligator 225),28,28,2,,,,
54,up,Wiz Khalifa,Black and Yellow,71,28,31,,,,
55,down,Stormzy,Hide & Seek,50,2,49,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,3,,,,
57,down,TopGunn,For Altid,46,1,39,,,,
58,-,Benjamin Hav,Musse,-,4,86,,,,
59,up,Kendrick Lamar & SZA,All the Stars,94,17,32,,,,
60,up,Jack Harlow,First Class,76,2,77,,,,
61,down,ICEKIID & Artigeardit,Jumeirah,55,3,26,,,,
62,-,Lola Brooke,You (feat. Bryson Tiller),-,62,1,,,,
63,-,Megan Thee Stallion,Cobra,-,63,1,,,,
64,-,Averagekidluke,GONE,-,31,7,,,,
65,-,Ukendt Kunstner,F*****g Nummer,-,32,7,,,,
66,-,Vic Mensa,Down On My Luck,-,66,2,,,,
67,-,ニッキー・ミナージュ,Starships,-,16,14,,,,
68,down,Benal,Uh Babe,59,5,117,,,,
69,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),72,6,98,,,,
70,down,Artigeardit,Luft I Dæk,32,32,14,,,,
71,-,Kendrick Lamar,HUMBLE.,-,16,22,,,,
72,-,bbno$,edamame (feat. Rich Brian),-,27,5,,,,
73,-,Troo.L.S. & Orgi-E,Rolig (feat. Tue Track & Jooks),-,42,4,,,,
74,up,Sivas,d.a.u.d.a (feat. Gilli),80,9,39,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,24,45,,,,
76,-,Baloosh,Ny I Byen,-,36,2,,,,
77,-,Smiler,Freestyle,-,16,15,,,,
78,-,Montell Jordan,This Is How We Do It,-,22,42,,,,
79,down,Gilli,Tidligt Op,19,5,139,,,,
80,-,Tone-Loc,Funky Cold Medina,-,47,9,,,,
81,-,Olivver,ENESTE,-,47,1,,,,
82,-,Anton Cornelius,Den Lille Cowboy,-,70,1,,,,
83,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],84,51,3,,,,
84,-,LL Cool J,I Need Love,-,19,15,,,,
85,-,Kidd,Skit #1 (Kysset Med Jamel Acoustic),-,22,6,,,,
86,-,MURTAZA ZAIDI,Lonely -Akon (Remix),-,32,3,,,,
87,-,Fatman Scoop,Be Faithful,-,43,5,,,,
88,down,TopGunn,Kongens Have,82,8,129,,,,
89,-,Gilli,Du & Jeg,-,48,1,,,,
90,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,30,25,29,,,,
91,-,Will Smith,Men In Black,-,7,47,,,,
92,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],39,26,24,,,,
93,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,14,,,,
94,-,Artigeardit & Lamin,hva status,-,2,6,,,,
95,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,30,,,,
96,-,Gilli,Orale,-,32,12,,,,
