Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Vossi Bop,4,1,0,,,,
2,up,TopGunn,Nik & Jay (feat. Benjamin Hav),2,1,0,,,,
3,up,Gilli,Vai Amor,3,2,0,,,,
4,down,Gilli,Culo (feat. Branco),1,1,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),6,1,0,10,2019-10-06,10,2019-10-06
6,up,Noel Holler,Old Town Road (Lil Nas X) [Noel Holler Unofficial Remix],8,6,0,,,,
7,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),17,7,0,,,,
8,up,TopGunn,Familie,24,3,0,,,,
9,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,0,,,,
10,up,FOOL & Kelvyn Colt,WDWGFH,13,6,0,,,,
11,down,Kesi,Vågn Op (feat. Don Stefano),10,6,0,,,,
12,up,Benal,Tænker Lidt På dig (feat. Wads.png),34,4,0,,,,
13,up,Benal,Nu Her,19,4,0,,,,
14,up,Ukendt Kunstner,Gennem Byen,16,9,0,,,,
15,up,French Montana,Wiggle It (feat. City Girls),15,12,0,,,,
16,up,Kesi,Søvnløs (Hedegaard Remix Extended),55,16,0,,,,
17,down,Specktors & Nonsens,Unz Unz,12,4,0,,,,
18,up,Noah Carter,Come Alive,73,8,0,,,,
19,down,Cardi B & Bruno Mars,Please Me,7,7,0,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,2,0,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,0,26,2019-10-06,26,2019-10-06
22,up,Kesi & Gilli,Su Casa,28,22,0,,,,
23,down,AJ Tracey,Ladbroke Grove,18,5,0,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,6,0,,,,
25,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,0,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,4,0,,,,
27,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Conducta Remix],-,27,0,,,,
28,up,Branco,EURO (feat. Kesi),41,18,0,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),96,23,0,,,,
30,up,Drake,Passionfruit,54,9,0,,,,
31,up,Kesi,Mamacita (feat. Benny Jamz),39,6,0,,,,
32,up,エミネム,The Monster (feat. Rihanna),68,9,0,,,,
33,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,40,13,0,,,,
34,down,Sivas,Capitan,14,8,0,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,12,0,,,,
36,down,DJ Khaled,Just Us (feat. SZA),29,28,0,,,,
37,-,Suspekt,S.U.S.P.E.K.T.,-,10,0,,,,
38,down,MC Hammer,U Can'T Touch This,31,8,0,,,,
39,up,Atmosphere,Molly Cool,45,29,0,,,,
40,up,Will Smith,Miami,86,6,0,,,,
41,up,Drake,Started From the Bottom,100,2,0,,,,
42,up,ArtigeArdit,Airbag,82,42,0,,,,
43,down,Sivas,Rally (feat. Gilli),33,15,0,,,,
44,down,The Black Eyed Peas,Where Is the Love?,11,5,0,,,,
45,up,Little Simz,Selfish (feat. Cleo Sol),78,35,0,,,,
46,up,Gilli,Tidligt Op,56,7,0,,,,
47,up,Ukendt Kunstner,Overleve,50,6,0,,,,
48,up,"Tyler, The Creator",EARFQUAKE,92,25,0,,,,
49,-,BROCKHAMPTON,I BEEN BORN AGAIN,-,49,0,,,,
50,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,6,0,,,,
51,down,Post Malone,Wow.,32,32,0,,,,
52,up,Den Gale Pose,Spændt Op Til Lir,65,17,0,,,,
53,down,Benal,Lampeskærm,38,25,0,,,,
54,up,Outlandish,Feels Like Saving the World,98,6,0,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,20,0,,,,
56,up,Drake,In My Feelings,59,10,0,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,4,0,,,,
58,-,Octavian,Feel It (feat. Theophilus London) [Krystal Klear Remix],-,58,0,,,,
59,up,Kendrick Lamar,Mortal Man,75,22,0,,,,
60,-,Neneh Cherry,Manchild,-,14,0,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),94,20,0,,,,
62,up,Snow,Informer,80,9,0,,,,
63,-,"Tyler, The Creator",Garden Shed (feat. Estelle),-,63,0,,,,
64,-,Drake,Hotline Bling,-,14,0,,,,
65,down,TopGunn,Kongens Have,21,8,0,,,,
66,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,9,0,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,21,0,,,,
68,down,Will Smith,Gettin' Jiggy Wit It,5,2,0,,,,
69,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,0,,,,
70,down,Sivas,Sidste Timer,48,6,0,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),22,4,0,,,,
72,up,Kesi,Søvnløs,88,4,0,,,,
73,-,The Black Eyed Peas,Shut Up,-,18,0,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,2,0,,,,
75,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],69,56,0,,,,
76,-,Kxng Blanco,Knew Betta (feat. Cassie Chantel & Dictator),-,43,0,,,,
77,down,Kendrick Lamar,HUMBLE.,64,16,0,,,,
78,down,Marvelous Mosell,Antikommerciel Masseappel,37,8,0,,,,
79,down,Post Malone,Better Now,53,5,0,,,,
80,down,Benal,Uh Babe,43,5,0,,,,
81,-,Eminem,Stan (feat. Dido),-,6,0,,,,
82,down,Jimothy,Getting Talkative,36,15,0,,,,
83,-,Cardi B & Bruno Mars,Please Me,-,83,0,,,,
84,-,Pras,Ghetto Supastar (That Is What You Are),-,21,0,,,,
85,-,Silicone,NewYork Inspired,-,16,0,,,,
86,up,Coolio,C U When U Get There (feat. 40 Thevz),97,5,0,,,,
87,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),71,38,0,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,0,,,,
89,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,10,0,,,,
90,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,0,,,,
91,-,2Pac,California Love,-,31,0,,,,
92,down,50 Cent,In Da Club,44,10,0,,,,
93,-,Sean Kingston,Beautiful Girls,-,16,0,,,,
94,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,67,0,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),25,3,0,,,,
96,down,Diana Ross,Chain Reaction,35,10,0,,,,
97,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,61,0,,,,
98,-,Diana Ross,Why Do Fools Fall in Love,-,22,0,,,,
99,-,Fugees,Fu-Gee-La,-,32,0,,,,
100,down,Snoop Dogg,Who Am I (What's My Name)?,99,8,0,,,,
