Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,72,,,,
2,-,Fassounds,Cinema,-,2,10,,,,
3,up,KIDD,Buongiorno,3,2,18,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,2,28,32,2020-12-13,12,2021-02-28
5,down,Victor Leksell,Svag,4,2,66,,,,
6,up,"Natasja, Tessa & Karen Mukupa",Til Banken,13,2,48,,,,
7,up,FABRÄK,DAARLIGT,39,5,6,,,,
8,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,4,,,,
9,up,Pede B,Velkommen Tilbage,12,8,5,,,,
10,up,Ukendt Kunstner,Neonlys,54,8,71,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),45,3,87,,,,
12,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,18,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,2,38,,,,
14,up,SULKA & Tue Track,Marie Med Duen,30,3,24,,,,
15,up,Pop Smoke,What You Know Bout Love,21,5,37,81,2020-07-12,14,2020-10-18
16,-,Young Money,Trophies (feat. Drake),-,16,1,,,,
17,-,Benjamin Hav,Ellen,-,10,11,,,,
18,down,Manu Mcklein,si te sabes el tiktok baila,9,8,6,,,,
19,-,KIDD,Bedre (feat. Don Stefano),-,19,2,,,,
20,down,Post Malone,Circles,10,1,90,2,2019-10-06,2,2019-10-06
21,up,Ukendt Kunstner,Overleve,34,6,81,,,,
22,down,Tessa,Ben,5,2,82,,,,
23,up,TopGunn,Kongens Have,68,8,81,,,,
24,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),17,10,5,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,48,,,,
26,-,Kanye West,Hey Mama (Explicit),-,26,2,,,,
27,up,24kGoldn,CITY OF ANGELS,49,2,58,,,,
28,up,Kesi,Mamacita (feat. Benny Jamz),76,6,25,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,16,,,,
30,down,Malk De Koijn,Nalk (Instrumental),15,15,2,,,,
31,up,Branco & Gilli,La Danza,51,10,32,,,,
32,-,Benal,Uh Babe,-,5,69,,,,
33,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,65,33,6,,,,
34,up,Run-DMC & Jason Nevins,It's Like That,69,24,27,,,,
35,-,tba bass boost,Sofa Tramp,-,35,12,,,,
36,-,Neneh Cherry,Manchild,-,14,12,,,,
37,down,The Black Eyed Peas,Where Is the Love?,11,5,89,,,,
38,up,Apple Juice Kid,"Beat Battle, Vol. 2",78,9,4,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,15,12,,,,
40,down,Suspekt,S.U.S.P.E.K.T.,28,10,76,,,,
41,-,Gobs,Bare Os Selv,-,28,1,,,,
42,down,JHJUX,Feet Don't Fail Me Now,14,14,5,,,,
43,down,Benal,Nu Her,32,4,81,,,,
44,down,Drake,Passionfruit,29,9,82,,,,
45,down,Sivas,Sidste Timer,33,6,81,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,13,73,,,,
47,-,The Black Eyed Peas,Pump It,-,32,8,,,,
48,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],89,48,3,,,,
49,-,Chamillionaire & Krayzie Bone,Ridin',-,25,2,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,6,78,,,,
51,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,51,2,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,38,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,1,,,,
54,up,Post Malone,Better Now,93,7,69,,,,
55,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,9,4,,,,
56,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",48,5,11,,,,
57,down,Ukendt Kunstner,Gennem Byen,42,9,85,,,,
58,-,Kojo Funds,I Like (feat. WizKid),-,37,1,,,,
59,-,Post Malone,Better Now,-,5,39,,,,
60,-,Frenna,Guestlist (feat. NSG),-,31,1,,,,
61,down,Rockers By Choice,Engel,59,9,64,,,,
62,up,Specktors,Ferie,80,62,2,,,,
63,-,J. Whiz,Why,-,38,7,,,,
64,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,64,2,,,,
65,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,49,,,,
66,-,Kidd,Ik Lavet Penge,-,18,13,,,,
67,-,Diana Ross,You Are Everything,-,67,2,,,,
68,-,ICEKIID & Branco,No Warning,-,68,1,,,,
69,-,Benny Jamz,Balou,-,9,50,,,,
70,down,MC Hammer,U Can'T Touch This,60,8,54,,,,
71,-,Kanye West,All of the Lights,-,8,16,,,,
72,-,Urban Love,Bye Bye Bye,-,29,6,,,,
73,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),75,37,15,,,,
74,down,Salt-N-Pepa,Push It,66,16,12,,,,
75,-,PNL,Menace,-,75,1,,,,
76,-,Suspekt,Sut den op fra slap,-,24,3,,,,
77,-,A$AP Rocky,Sundress,-,77,1,,,,
78,-,Kesi,Baku (feat. ICEKIID),-,69,4,,,,
79,down,Pras,Ghetto Supastar (That Is What You Are),41,21,23,,,,
80,-,Arrested Development,Mr Wendal,-,80,1,,,,
81,down,Nelly,Hot In Herre,77,9,7,,,,
82,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,26,8,,,,
83,-,I$WAAL,JAOWLINE,-,83,1,,,,
84,-,Jairzinho & Snelle,Zegen,-,77,2,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,19,16,,,,
86,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,9,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),44,26,49,,,,
88,-,Young L,Drive You Home,-,58,3,,,,
89,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),72,24,4,,,,
90,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,90,1,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,8,,,,
92,-,Kanye West,Real Friends,-,89,2,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,25,6,,,,
94,-,Eve,Who's That Girl? (Main Pass),-,23,15,,,,
95,down,Anna,Bando,74,2,55,,,,
96,-,KIDD,Bare Dans,-,3,41,,,,
97,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,97,1,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,57,79,2020-04-19,1,2020-07-05
99,-,Dry,Du bon côté,-,36,11,,,,
100,down,NODE,Vibes (feat. Gilli),81,56,2,,,,
