Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,68,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,24,32,2020-12-13,12,2021-02-28
3,up,Drake,One Dance (feat. Wizkid & Kyla),44,3,83,,,,
4,down,KIDD,Buongiorno,3,2,14,,,,
5,down,Victor Leksell,Svag,4,2,62,,,,
6,up,24kGoldn,CITY OF ANGELS,15,2,54,,,,
7,up,Will Smith,Miami,46,6,32,,,,
8,-,Pede B,Velkommen Tilbage,-,8,1,,,,
9,up,The Black Eyed Peas,Where Is the Love?,34,5,85,,,,
10,-,Skrxlla,Yea Yea Yea,-,5,1,,,,
11,down,Ukendt Kunstner,Neonlys,10,8,67,,,,
12,-,Polo G,Martin & Gina,-,12,1,79,2020-05-24,79,2020-05-24
13,down,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,44,,,,
14,up,ICEKIID,Errudumellahvad,14,3,47,,,,
15,down,Benal,Nu Her,8,4,77,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,6,16,,,,
17,down,Post Malone,Circles,7,1,86,2,2019-10-06,2,2019-10-06
18,down,Benal,Uh Babe,11,5,66,,,,
19,-,Gilli,Tidligt Op,-,7,74,,,,
20,up,Suspekt,S.U.S.P.E.K.T.,51,10,72,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),54,2,69,,,,
22,-,SULKA & Tue Track,Babushka,-,17,8,,,,
23,up,Specktors & Nonsens,Unz Unz,59,4,36,,,,
24,down,TopGunn,Kongens Have,23,8,77,,,,
25,up,Ukendt Kunstner,Gennem Byen,78,9,82,,,,
26,up,Pop Smoke,What You Know Bout Love,38,5,33,81,2020-07-12,14,2020-10-18
27,down,Sivas,Sidste Timer,20,6,77,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,2,34,,,,
29,up,Artigeardit & Barselona,Stå Op Gå Ned,70,6,10,,,,
30,-,Neneh Cherry,Manchild,-,14,11,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,5,,,,
32,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,10,1,,,,
33,-,MC Einar,Jul det' cool,-,1,20,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,13,69,,,,
35,down,Specktors,BRO MODE,19,9,2,,,,
36,-,FOOL,Kids,-,2,53,,,,
37,-,Pind,Indlæg,-,6,47,,,,
38,-,Tyga,Taste (feat. Offset),-,38,1,,,,
39,down,Rockers By Choice,Engel,36,9,60,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,15,,,,
41,-,Drake,With You (feat. PARTYNEXTDOOR),-,41,1,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),68,10,41,100,2020-03-01,7,2020-04-26
43,-,Stormzy,Rainfall (feat. Tiana Major9),-,43,2,,,,
44,down,Drake,Passionfruit,24,9,78,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,12,27,,,,
46,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,8,,,,
47,-,Silicone,NewYork Inspired,-,16,37,,,,
48,-,Post Malone,I'm Gonna Be,-,48,1,,,,
49,down,エミネム,The Monster (feat. Rihanna),35,9,66,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,56,79,2020-04-19,1,2020-07-05
51,down,Eminem,River (feat. Ed Sheeran),30,20,10,,,,
52,up,FABRÄK,DAARLIGT,95,5,2,,,,
53,down,Jokeren,Havnen,47,13,17,,,,
54,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,79,33,2,,,,
55,-,Kesi,Søvnløs,-,4,52,,,,
56,down,Pind,Plastic (feat. Benjamin Hav),55,2,63,,,,
57,up,Sivas,Vejen,61,41,7,,,,
58,-,Hare Squead,Herside Story,-,58,1,,,,
59,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,59,6,,,,
60,down,Ukendt Kunstner,Overleve,6,6,77,,,,
61,-,Rob Base & DJ EZ Rock,It Takes Two,-,35,1,,,,
62,-,FVN,Work,-,5,24,,,,
63,down,Headie One,Princess Cuts (feat. Young T & Bugsey),22,5,32,,,,
64,up,Kalvonix,One Day I'll Be Fine,92,3,33,,,,
65,down,Manu Mcklein,si te sabes el tiktok baila,32,8,2,,,,
66,-,Drake,Controlla,-,43,1,,,,
67,-,Suspekt,Kinky Fætter,-,67,8,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,3,,,,
69,up,Urban Love,Bye Bye Bye,97,29,5,,,,
70,up,Østkyst Hustlers,Han Får for Lidt,91,24,30,,,,
71,-,The Sugarhill Gang,Apache (Jump on It) [4SM Mix],-,40,3,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,6,35,,,,
73,-,Stefflon Don,Senseless,-,73,2,,,,
74,-,Johnson,Fra Mit Kvarter (feat. L.O.C.),-,40,4,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",65,5,7,,,,
76,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,11,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),53,26,45,,,,
78,up,Fugees,Killing Me Softly With His Song,82,34,21,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,74,,,,
80,-,Eminem,My Name Is,-,23,8,,,,
81,down,Anna,Bando,48,2,53,,,,
82,-,"Aryan Parsa, Hansie & Lauwtje",Zoet,-,82,1,,,,
83,up,WiseChild,Havana (Remix),98,24,15,,,,
84,-,Missy Elliott,Work It (Amended Version),-,50,8,,,,
85,down,The Black Eyed Peas,Pump It,81,32,7,,,,
86,down,MC Hammer,U Can'T Touch This,42,8,50,,,,
87,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,16,,,,
88,-,Missy Elliott,Work It (Respect M.E.),-,22,8,,,,
89,-,Lamin & ICEKIID,Daggerin',-,89,2,,,,
90,down,Den Gale Pose,Spændt Op Til Lir,45,17,51,,,,
91,down,Benny Jamz,Balou,41,9,48,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),43,3,44,,,,
93,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,6,36,61,2020-08-23,8,2020-10-04
94,-,Ankerstjerne,Alle Vores Helte (feat. Pede B & Isaac Kasule),-,94,1,,,,
95,-,Bogfinkevej,Kendt,-,62,1,,,,
96,-,Johnson,Kig Forbi,-,13,13,,,,
97,-,Alias,Nanana,-,50,2,,,,
98,-,Englando,Omg!,-,60,1,,,,
99,-,SULKA & Tue Track,Marie Med Duen,-,3,20,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,32,,,,
