Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,77,,,,
2,up,Fassounds,Cinema,2,2,13,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,33,32,2020-12-13,12,2021-02-28
4,up,Victor Leksell,Svag,7,2,71,,,,
5,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,2,43,,,,
6,down,KIDD,Buongiorno,5,2,23,,,,
7,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),10,2,9,,,,
8,-,Fergie,Big Girls Don't Cry (Personal),-,2,76,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,9,8,11,,,,
10,up,FABRÄK,DAARLIGT,14,5,11,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,3,50,26,2019-10-06,26,2019-10-06
12,up,24kGoldn,CITY OF ANGELS,27,2,62,,,,
13,up,"Natasja, Tessa & Karen Mukupa",Til Banken,33,2,53,,,,
14,up,Post Malone,Circles,15,1,95,2,2019-10-06,2,2019-10-06
15,up,FLAVA,Drip Demeanor,45,15,2,,,,
16,up,TopGunn,Kongens Have,23,8,86,,,,
17,down,Pop Smoke,What You Know Bout Love,8,5,42,81,2020-07-12,14,2020-10-18
18,up,Benal,Nu Her,37,4,85,,,,
19,up,The Black Eyed Peas,Where Is the Love?,35,5,94,,,,
20,-,Ukendt Kunstner,Gennem Byen,-,9,89,,,,
21,-,Jokeren,Havnen,-,13,18,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),6,3,53,,,,
23,down,Artigeardit & Barselona,Stå Op Gå Ned,13,6,16,,,,
24,down,Drake,Passionfruit,18,9,87,,,,
25,-,Natalac,I Am What I Am (Radio Edit),-,25,2,,,,
26,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,26,4,,,,
27,up,Rockers By Choice,Engel,34,9,69,,,,
28,down,Ukendt Kunstner,Overleve,22,6,86,,,,
29,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),24,10,10,,,,
30,-,Powfu,Death Bed (feat. beabadoobee),-,10,46,100,2020-03-01,7,2020-04-26
31,up,Benal,Uh Babe,52,5,72,,,,
32,down,Benjamin Hav,Musse,26,4,63,,,,
33,-,Sivas,Sidste Timer,-,6,85,,,,
34,down,Urban Love,Bye Bye Bye,29,29,8,,,,
35,-,FVN,Work,-,5,27,,,,
36,-,Pind,Plastic (feat. Benjamin Hav),-,2,64,,,,
37,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,32,,,,
38,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,76,,,,
39,up,エミネム,The Monster (feat. Rihanna),59,9,73,,,,
40,-,NODE,Pull Up,-,7,24,,,,
41,-,Post Malone,Better Now,-,5,43,,,,
42,-,Eminem,The Real Slim Shady,-,7,11,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),40,3,92,,,,
44,-,Post Malone,Better Now,-,7,72,,,,
45,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],78,22,21,,,,
46,down,ICEKIID,Errudumellahvad,11,3,54,,,,
47,down,MC Hammer,U Can'T Touch This,30,8,59,,,,
48,down,IVYxM,Poison,17,17,2,,,,
49,up,"Sivas, Kesi & Noah Carter",COMFY,85,7,16,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,50,1,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),80,26,54,,,,
52,up,Tessa,Ben,55,2,86,,,,
53,-,NF,Let You Down,-,52,4,,,,
54,-,Kendrick Lamar,HUMBLE.,-,16,16,,,,
55,-,Frenna,Guestlist (feat. NSG),-,31,2,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,20,2,28,,,,
57,-,Gilli,Tidligt Op,-,7,78,,,,
58,down,The Notorious B.I.G.,Respect,57,34,3,,,,
59,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,59,1,,,,
60,-,Ukendt Kunstner,Guld & Diamanter,-,36,4,,,,
61,-,tba bass boost,Sofa Tramp,-,35,15,,,,
62,down,Kesi,Mamacita (feat. Benny Jamz),25,6,28,,,,
63,-,Skee-Lo,I Wish (Radio Edit),-,31,1,,,,
64,-,Ember Phoenix,Dreamer,-,54,1,,,,
65,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,33,1,,,,
66,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,16,,,,
67,down,Fugees,Killing Me Softly With His Song,66,34,24,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),51,23,8,,,,
69,-,Kalvonix,One Day I'll Be Fine,-,3,35,,,,
70,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,3,,,,
71,-,The Black Eyed Peas,Shut Up,-,18,9,,,,
72,-,Nicki Minaj,Starships,-,53,6,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,13,78,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,10,41,,,,
75,-,Carmon,Blå Blink,-,75,1,,,,
76,-,Kendrick Lamar,Humble.,-,76,1,,,,
77,-,Ukendt Kunstner,Neonlys,-,8,75,,,,
78,-,Benny Jamz,Balou,-,9,52,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),65,2,11,36,2020-02-16,36,2020-02-16
80,-,Lemic,På Vej Op,-,35,1,,,,
81,-,ICEKIID,No Wahala,-,43,2,,,,
82,-,Jamaika,Jeg Har Dem,-,44,2,,,,
83,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),84,37,18,,,,
84,-,Run-DMC & Jason Nevins,It's Like That,-,24,28,,,,
85,down,Gobs,Bare Os Selv,28,28,6,,,,
86,-,Smiler,Freestyle,-,38,5,,,,
87,-,Ibo,Ryst Din Göt,-,83,2,,,,
88,-,Travis Scott,SKELETONS,-,88,1,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,26,10,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,19,,,,
91,up,Nørd,Sig Det Til De Andre,93,49,2,,,,
92,-,Young L,Drive You Home,-,58,5,,,,
93,up,Østkyst Hustlers,Han Får for Lidt,99,24,36,,,,
94,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,36,2,,,,
95,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,52,6,,,,
96,-,Kanye West,Jesus Walks (Live At Abbey Road Studios),-,65,1,,,,
97,-,Blxst & Bino Rideaux,Movie,-,55,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,20,24,,,,
99,-,Volkan,Stille & Rolex,-,48,1,,,,
100,-,Promoe,Svennebanan,-,16,7,,,,
