Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,1,1,39,,,,
2,up,Stormzy,Hide & Seek,3,2,11,,,,
3,up,Post Malone,Circles,11,1,165,2,2019-10-06,2,2019-10-06
4,-,Victor Leksell,Svag,-,2,140,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,4,,,,
6,up,USSEL,En Sang Til Min Kommende Kone,8,6,17,,,,
7,up,Jack Harlow,First Class,15,2,38,,,,
8,-,Fergie,Big Girls Don't Cry (Personal),-,2,143,,,,
9,up,Emil Kruse,Væbnet Med Vinger,10,5,11,,,,
10,down,Nina Chuba & Juju,Wildberry Lillet (Remix),7,2,13,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,49,,,,
12,down,Lamin,"Gode Dage, Gode Drinks",9,1,20,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,4,40,,,,
14,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,70,,,,
15,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],5,1,146,,,,
16,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,142,,,,
17,up,Gilli,Miami Vicer,57,2,50,,,,
18,-,Malk De Koijn,Weekend Kriger,-,3,31,,,,
19,down,Tessa,Engangspik,13,10,9,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,2,31,,,,
21,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,115,,,,
22,-,Tessa,Ben,-,2,121,,,,
23,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,9,2,,,,
24,-,Eric B. & Rakim,Paid in Full,-,2,15,,,,
25,down,The Kid LAROI,WITHOUT YOU,23,2,103,32,2020-12-13,12,2021-02-28
26,-,Dave,Starlight,-,10,9,,,,
27,-,JOSVA,Sollys,-,27,1,,,,
28,up,Cloak-n-Dagger,Let's Talk About Sex,32,5,6,,,,
29,down,Ravi Kuma & Yo Johnny,Cardio,28,2,44,,,,
30,down,Aske Skov,Lidt om Lidt,20,2,29,,,,
31,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),27,15,7,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,63,,,,
33,-,Benjamin Hav,Musse,-,4,81,,,,
34,down,Marcus.wav,Marcus og månen,18,18,11,,,,
35,up,MC Hammer,U Can'T Touch This,50,8,127,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,42,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),64,4,117,,,,
38,down,Nina Chuba,Wildberry Lillet,25,4,15,,,,
39,down,ICEKIID,DRIPPY,16,3,32,,,,
40,down,Lamin,Window,35,2,32,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,13,143,,,,
42,down,D1MA,DRØM MIG VÆK,38,3,39,,,,
43,down,Lamin & ICEKIID,Hvad Skal Der Ske,26,20,13,,,,
44,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,72,28,14,,,,
45,-,ICEKIID,Errudumellahvad,-,3,115,,,,
46,down,D1MA,BAGLÆNS,37,16,11,,,,
47,up,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),84,29,16,,,,
48,-,Smino & J. Cole,90 Proof,-,48,2,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,12,59,,,,
50,down,Nicki Minaj,Super Freaky Girl (Roman Remix),43,28,12,,,,
51,up,Sivas & Lord Siva,Push it to the limit,56,16,16,,,,
52,-,Big Boi,Shutterbugg (feat. Cutty),-,36,4,,,,
53,-,Mystikal,Shake Ya Ass,-,53,1,,,,
54,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,40,1,,,,
55,up,Kesi,Skør For Dig (feat. Jada),62,3,27,,,,
56,down,D1MA,DON'T PHASE ME,22,6,23,,,,
57,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,22,6,,,,
58,-,Gilli,Paid,-,52,3,,,,
59,-,Snoop Dogg,Sensual Seduction (feat. Robyn) [Fyre Dept. Remix],-,59,1,,,,
60,-,FOOL,Kids,-,2,81,,,,
61,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),60,25,41,,,,
62,-,Aden,DRR,-,48,1,,,,
63,-,Snoop Dogg,Hustle & Ball,-,36,4,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,20,38,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),52,2,36,36,2020-02-16,36,2020-02-16
66,-,ICEKIID,HOLD FOKUS,-,23,5,,,,
67,-,ADAM,Gal En ADAM,-,54,12,,,,
68,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,68,2,,,,
69,-,Eve,Who's That Girl? (Main Pass),-,23,31,,,,
70,down,Tessa,TCM,40,29,7,,,,
71,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,71,2,,,,
72,up,Drake,God's Plan,81,28,8,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,54,,,,
74,up,GMG,Danser,92,11,36,,,,
75,-,Montell Jordan,This Is How We Do It,-,22,23,,,,
76,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,8,,,,
77,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),87,26,35,,,,
78,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,9,,,,
79,down,Ude Af Kontrol,We Like 2 Party,70,66,4,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,59,,,,
81,-,Pitbull,Hotel Room Service,-,23,13,,,,
82,-,Vild Smith,Send Nudes,-,62,3,,,,
83,-,Torrpedorr,Sol Over Gudhjem,-,42,4,,,,
84,-,666 vs. Tag Team,Whoomp (Brooklyn Bounce Remix),-,57,4,,,,
85,-,ATYPISK,Stopper Aldrig,-,54,6,,,,
86,-,Yung Gravy,Betty (Get Money),-,38,14,,,,
87,-,TopGunn,21,-,37,2,,,,
88,-,Ude Af Kontrol,BOYTOY,-,64,4,,,,
89,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,89,1,,,,
90,-,Central Cee,Doja,-,36,3,,,,
91,-,Jamaika,Jeg Har Dem,-,44,11,,,,
92,-,2Pac,Changes (feat. Talent),-,12,16,,,,
93,-,Maskinen,Alla Som Inte Dansar (Acapella),-,93,1,,,,
94,down,Fugees,Fu-Gee-La,75,32,14,,,,
95,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,10,,,,
96,-,50 Cent,In Da Club,-,10,49,,,,
97,-,DJ Proof,Made you Look (Remix),-,34,1,,,,
98,-,Gilli,Tidligt Op,-,5,97,,,,
99,down,KIDD,Buongiorno,49,2,90,,,,
100,down,Fugees,Killing Me Softly With His Song,44,34,36,,,,
