Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,26,,,,
2,up,Victor Leksell,Svag,2,2,20,,,,
3,up,ICEKIID,Errudumellahvad,5,3,11,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,18,79,2020-04-19,1,2020-07-05
5,up,The Black Eyed Peas,Where Is the Love?,8,5,44,,,,
6,up,Artigeardit & Medina,I Nat,15,6,3,,,,
7,down,Post Malone,Circles,4,1,44,2,2019-10-06,2,2019-10-06
8,up,"Natasja, Tessa & Karen Mukupa",Til Banken,100,2,2,,,,
9,up,Carl Knast,STANK,12,8,4,,,,
10,up,Benal,Uh Babe,73,5,33,,,,
11,up,BROCKHAMPTON,SUGAR,17,2,33,81,2020-01-12,59,2020-02-02
12,up,FOOL,Someone Said,23,5,11,,,,
13,up,Sivas,Sidste Timer,24,6,42,,,,
14,down,SULKA & Tue Track,Marie Med Duen,3,3,8,,,,
15,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
16,down,ArtigeArdit,Lov Mig 1 Ting,7,2,44,,,,
17,up,NODE,Pull Up,45,7,2,,,,
18,up,Benal,Nu Her,27,4,39,,,,
19,down,Benjamin Hav,Musse,10,4,34,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,6,40,,,,
21,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,5,2,,,,
22,up,Outlandish,Feels Like Saving the World (Radio Edit),29,5,8,,,,
23,-,TopGunn & Branco,SPORT (feat. Branco),-,5,16,,,,
24,down,Stormzy,Vossi Bop,20,1,35,,,,
25,down,TopGunn,Kongens Have,22,8,42,,,,
26,up,Pind,Indlæg,31,6,24,,,,
27,down,Tessa,Ben,21,2,42,,,,
28,up,Gilli,Tidligt Op,81,7,43,,,,
29,down,FOOL,Kids,9,2,26,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,6,41,,,,
31,up,Diana Ross,Upside Down,49,4,41,,,,
32,-,De Nattergale,Folmers Polterabend,-,32,1,,,,
33,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,6,,,,
34,-,Mac Miller,Woods,-,34,1,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,12,5,,,,
36,up,24kGoldn,CITY OF ANGELS,38,2,21,,,,
37,up,Ukendt Kunstner,Neonlys,70,8,37,,,,
38,down,Pind,Plastic (feat. Benjamin Hav),18,2,37,,,,
39,down,Post Malone,Better Now,19,7,37,,,,
40,-,50 Cent,In Da Club,-,10,14,,,,
41,up,Post Malone,Better Now,80,5,10,,,,
42,-,Den Gale Pose,Spændt Op Til Lir,-,17,25,,,,
43,down,Ukendt Kunstner,Overleve,14,6,42,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),56,3,42,,,,
45,up,Diana Ross,I'm Coming Out,86,13,30,,,,
46,down,Ukendt Kunstner,Gennem Byen,42,9,42,,,,
47,down,Will Smith,Gettin' Jiggy Wit It,30,2,16,,,,
48,up,Outlandish,Feels Like Saving the World,52,6,39,,,,
49,-,el maath,La Hora Del té (feat. Andrés Laforet),-,17,11,,,,
50,down,S1mba,Rover (feat. DTG),34,15,15,88,2020-06-14,88,2020-06-14
51,-,Eminem,Lose Yourself (Soundtrack Version),-,2,4,36,2020-02-16,36,2020-02-16
52,-,Benal,Tænker Lidt På dig (feat. Wads.png),-,4,16,,,,
53,down,Drake,Passionfruit,16,9,40,,,,
54,down,Fergie,Big Girls Don't Cry (Personal),51,2,35,,,,
55,-,Bisse,post-apokalyptisk,-,55,1,,,,
56,-,Klumben & Raske Penge,Faxe Kondi,-,14,3,,,,
57,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,46,2,,,,
58,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,3,,,,
59,-,Silicone,NewYork Inspired,-,16,14,,,,
60,down,Suspekt,S.U.S.P.E.K.T.,33,10,39,,,,
61,-,Fouli,Amsterdam,-,20,8,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,2,,,,
63,up,Diana Ross,Chain Reaction,72,10,36,,,,
64,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,64,1,,,,
65,-,Bette,Darling,-,11,16,,,,
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,2,9,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),85,4,26,,,,
68,-,Eminem,My Name Is,-,9,1,,,,
69,-,Flo Rida,I Cry,-,27,1,,,,
70,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,38,2,,,,
71,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,1,,,,
72,-,Saweetie,Tap In,-,28,1,,,,
73,-,Emil Kruse,Hørt Fra Dig,-,20,8,,,,
74,-,Benal,Hvor Går Du Hen (feat. Cecilie Noer),-,74,2,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,23,23,,,,
76,up,Benjamin Hav,Hold Min Hånd,84,60,5,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,9,,,,
78,-,Eminem,My Name Is,-,23,2,,,,
79,down,Rockers By Choice,Engel,66,9,22,,,,
80,-,Nas,N.Y. State of Mind,-,16,1,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,13,31,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),77,20,11,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,23,6,,,,
84,-,Miss Rowe,Run The World (Beyonce Remix),-,26,14,,,,
85,-,Ice Cube,Why We Thugs,-,85,1,,,,
86,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,4,,,,
87,down,MC Hammer,U Can'T Touch This,69,8,26,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,10,22,100,2020-03-01,7,2020-04-26
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,2,,,,
90,-,cbakl,Can't Stay Away from You,-,43,6,,,,
91,down,エミネム,The Monster (feat. Rihanna),36,9,33,,,,
92,-,Sean Kingston,Beautiful Girls,-,16,14,,,,
93,down,Lil Nas X,Old Town Road,57,7,25,,,,
94,down,Diana Ross & Lionel Richie,Endless Love,88,18,15,,,,
95,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,13,,,,
96,-,Young Bandit,Money Talks,-,96,1,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,2,,,,
98,down,Pop Smoke,What You Know Bout Love,90,4,2,,,,
99,-,Apollo,Robin Hood,-,23,3,,,,
100,down,KIDD,Bare Dans,13,3,16,,,,
