Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,56,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,12,32,2020-12-13,12,2021-02-28
3,up,Victor Leksell,Svag,3,2,50,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,31,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,5,1,74,2,2019-10-06,2,2019-10-06
6,up,KIDD,Buongiorno,9,2,2,,,,
7,up,"Natasja, Tessa & Karen Mukupa",Til Banken,7,2,32,,,,
8,up,Headie One,Princess Cuts (feat. Young T & Bugsey),8,5,21,,,,
9,up,Drake,Passionfruit,23,9,67,,,,
10,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,22,,,,
11,up,Gilli,Tidligt Op,15,7,66,,,,
12,up,Tessa,Ben,24,2,69,,,,
13,-,Fassounds,Cinema,-,2,7,,,,
14,down,Artigeardit & Barselona,Stå Op Gå Ned,6,6,2,,,,
15,up,Ukendt Kunstner,Overleve,44,6,65,,,,
16,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",12,12,3,,,,
17,up,KIDD,Bare Dans,91,3,36,,,,
18,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,14,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,45,79,2020-04-19,1,2020-07-05
20,up,såforsatan,Aldrig Har Jeg,29,20,2,,,,
21,up,ICEKIID,Errudumellahvad,40,3,37,,,,
22,-,Ukendt Kunstner,Neonlys,-,8,55,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,6,26,,,,
24,-,NSG,Lupita,-,24,2,,,,
25,up,Diana Ross,Upside Down,48,4,67,,,,
26,-,KNA Connected,Jeg Er Din Radio,-,26,3,,,,
27,-,Artigeardit & Medina,I Nat,-,6,12,,,,
28,down,Benal,Nu Her,27,4,65,,,,
29,-,Benal,Uh Babe,-,5,57,,,,
30,down,Pop Smoke,What You Know Bout Love,18,5,24,81,2020-07-12,14,2020-10-18
31,-,MC Hammer,U Can'T Touch This,-,8,39,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,10,31,,,,
33,up,Sivas,Sidste Timer,37,6,67,,,,
34,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,18,,,,
35,-,Tessa & Orgi-E,Blæstegnen,-,30,1,,,,
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,6,26,61,2020-08-23,8,2020-10-04
37,down,Diana Ross,I'm Coming Out,36,13,54,,,,
38,-,Molo,"Ik Is (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,38,1,,,,
39,-,Burna Boy,Collateral Damage,-,22,5,,,,
40,down,Artigeardit,ELVIS (feat. Carmon),10,5,20,,,,
41,up,Diana Ross,Chain Reaction,41,10,60,,,,
42,-,BROCKHAMPTON,SUGAR,-,2,62,81,2020-01-12,59,2020-02-02
43,-,ICEKIID,No Wahala,-,43,1,,,,
44,-,Bette,Darling,-,11,27,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),26,3,72,,,,
46,up,Anna,Bando,57,2,42,,,,
47,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,65,,,,
48,-,The Supremes,Baby Love,-,45,17,,,,
49,-,GoldLink,Meditation (feat. Jazmine Sullivan & KAYTRANADA),-,49,1,,,,
50,-,Geezel,Whatever I Want,-,50,1,,,,
51,down,TopGunn,Kongens Have,11,8,66,,,,
52,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,52,5,,,,
53,-,Kesi & Gilli,Su Casa,-,22,8,,,,
54,-,Fergie,Big Girls Don't Cry (Personal),-,2,57,,,,
55,up,Pind,Indlæg,79,6,44,,,,
56,down,Pop Smoke,What You Know Bout Love,30,4,26,,,,
57,up,Pras,Ghetto Supastar (That Is What You Are),84,21,14,,,,
58,up,Rockers By Choice,Engel,63,9,48,,,,
59,-,Drake,God's Plan,-,36,13,,,,
60,-,Marwan,ALT MED MÅDE (feat. KIDD),-,60,1,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),47,3,32,,,,
62,-,L.O.C.,Noget Dumt,-,15,8,,,,
63,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,18,,,,
64,-,Suspekt,S.U.S.P.E.K.T.,-,10,62,,,,
65,-,Jon Glanfield,Shotta Flow Roses,-,29,3,,,,
66,-,C.Gambino,NADA,-,66,1,,,,
67,-,YNW SmokeDaLoc,21,-,67,1,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,33,,,,
69,-,Østkyst Hustlers,Han Får for Lidt,-,24,25,,,,
70,-,Signor D,Come Potts,-,70,1,,,,
71,-,Carmon & Artigeardit,B2B,-,71,1,,,,
72,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,9,,,,
73,-,CJ,Whoopty,-,19,5,51,2020-11-22,8,2021-01-24
74,-,Fouli,La Fami,-,74,1,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),35,4,45,,,,
76,-,Kanye West,Devil In a New Dress (feat. Rick Ross),-,10,2,,,,
77,down,50 Cent,In Da Club,16,10,24,,,,
78,-,ニッキー・ミナージュ,Starships,-,16,6,,,,
79,-,COB,Hippie Hippie,-,56,3,,,,
80,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,16,8,,,,
81,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",86,59,3,,,,
82,-,YNW Melly,Virtual (Blue Balenciagas),-,82,1,,,,
83,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),83,37,4,,,,
84,down,Mixen,Tager Afsted,22,14,4,,,,
85,-,Tessa,Så'n der,-,3,29,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,9,56,,,,
87,down,Ukendt Kunstner,Gennem Byen,38,9,70,,,,
88,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,5,24,,,,
89,-,Run-DMC & Jason Nevins,It's Like That,-,24,19,,,,
90,-,Lil Nas X,Old Town Road,-,7,30,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,12,3,,,,
92,-,Shindy,Babygirl,-,92,1,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,20,3,,,,
94,-,DavidLee,Right Back Where We Started,-,44,1,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,13,57,,,,
96,-,tba bass boost,Sofa Tramp,-,35,6,,,,
97,down,Den Gale Pose,Spændt Op Til Lir,17,17,41,,,,
98,-,Long Cut,Shotgun,-,98,1,,,,
99,-,Dree Low,GS,-,99,1,,,,
100,-,Princess Nokia,Green Eggs & Ham,-,100,1,,,,
