Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Lamin,Sent,3,1,13,,,,
2,up,Eric B. & Rakim,Paid in Full,12,2,60,,,,
3,down,SASO,Everyone Could Use Someone Like You,1,1,23,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,116,,,,
5,down,Noah Carter,winwin,2,1,12,,,,
6,down,Benjamin Hav,Første Dag (feat. Ella Augusta),5,1,26,,,,
7,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],10,1,213,,,,
8,up,Ukendt Kunstner,Uden Dig,11,1,48,,,,
9,down,Doja Cat,Paint The Town Red,4,4,35,,,,
10,down,Victor Leksell,Svag,9,2,203,,,,
11,up,Dj Krazy K,Rehab Amy Winehouse,40,8,30,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),16,2,210,,,,
13,up,Faza,Drunk Talk,13,13,3,,,,
14,up,Ukendt Kunstner,Gennem Byen,60,9,134,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,129,,,,
16,down,Post Malone,Circles,7,1,232,2,2019-10-06,2,2019-10-06
17,up,Baloosh,Danser Med Dæmoner (feat. OMAR),21,11,22,,,,
18,up,Ukendt Kunstner,Neonlys,31,8,151,,,,
19,-,Will Smith,Gettin' Jiggy Wit It,-,2,99,,,,
20,down,Artigeardit & Lamin,vi ku' blive,14,1,38,,,,
21,-,Lamin,OT,-,21,2,,,,
22,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,22,9,,,,
23,up,D1MA,DRØM MIG VÆK,72,3,104,,,,
24,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,24,1,,,,
25,up,Gilli,Tidligt Op,50,5,156,,,,
26,up,W.B.,Godt for dig,29,16,66,,,,
27,up,Kendrick Lamar & SZA,All the Stars,96,17,48,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,3,143,26,2019-10-06,26,2019-10-06
29,up,Emil Kruse,Væbnet Med Vinger,36,5,74,,,,
30,up,MC Hammer,U Can'T Touch This,32,8,189,,,,
31,-,KIDD,Buongiorno,-,2,129,,,,
32,up,Kesi,Mamacita (feat. Benny Jamz),37,6,107,,,,
33,up,Pop Smoke,What You Know Bout Love,89,5,72,81,2020-07-12,14,2020-10-18
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,2,127,,,,
35,down,Fraads,Papa du så flot (feat. Johnson),19,2,23,,,,
36,up,Gilli & Kesi,555,62,5,22,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),39,3,186,,,,
38,-,Kesi,Blå Himmel (feat. Hans Philip),-,21,3,,,,
39,-,AV AV AV,Facts 2.0 (feat. Chino),-,1,12,,,,
40,-,People Under the Stairs,Wannabes,-,40,7,,,,
41,up,Post Malone,Better Now,63,5,107,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,13,193,,,,
43,down,Tessa,Hvor Som Helst,42,7,39,,,,
44,up,EXZO BLOOM,Mötley Crüe,47,26,14,,,,
45,-,Coi Leray,Players,-,1,47,,,,
46,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),78,8,29,,,,
47,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],49,26,34,,,,
48,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,136,,,,
49,-,Drake,God's Plan,-,28,36,,,,
50,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,12,112,,,,
51,up,エミネム,The Monster (feat. Rihanna),92,9,114,,,,
52,up,Noah Carter & Hans Philip,Kom & Gik,65,7,4,,,,
53,up,Ude Af Kontrol,Rollemodel,67,46,3,,,,
54,down,Gilli,Kender Ik' I Morgen,23,21,16,,,,
55,-,Will Smith,Miami,-,6,80,,,,
56,-,Artigeardit,Luft I Dæk,-,32,18,,,,
57,up,Skinz,Chancen,100,12,9,,,,
58,down,Per Vers,Brandalarm,52,42,4,,,,
59,-,Artigeardit & Lamin,hva status,-,2,19,,,,
60,down,Lamin,"Gode Dage, Gode Drinks",18,1,86,,,,
61,down,50 Cent,In Da Club,30,10,69,,,,
62,-,Kesi,Søvnløs,-,4,79,,,,
63,up,Snow,Informer,81,9,69,,,,
64,up,Den Gale Pose,Spændt Op Til Lir,68,17,62,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,70,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,23,20,,,,
67,-,House of Pain,Jump Around,-,26,21,,,,
68,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,19,,,,
69,up,ICEKIID,Balaclava,74,23,6,,,,
70,-,"Tessa, Lamin & Benny Jamz",BETALT,-,29,4,,,,
71,-,Poje,Baal Xaina,-,29,10,,,,
72,-,Klumben & Raske Penge,Faxe Kondi,-,14,41,,,,
73,-,Stefflon Don,Can't Let You Go,-,73,1,,,,
74,-,Mowgli,Welcome To The Party,-,67,6,,,,
75,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,33,13,,,,
76,-,Warren G,I Shot the Sheriff,-,42,21,,,,
77,-,Kanye West & Lil Pump,I Love It,-,10,3,,,,
78,-,Drake,Take Care (feat. Rihanna),-,18,47,,,,
79,up,Jokeren,Havnen,79,13,64,,,,
80,-,O.T. Genasis,CoCo,-,80,1,,,,
81,-,Fetty Wap,"Trap Queen (feat. Azealia Banks, Quavo & Gucci Mane)",-,81,1,,,,
82,-,Shenseea,Curious,-,34,4,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,51,,,,
84,-,Fugees,Ready or Not,-,9,11,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,27,10,,,,
86,-,D-Block Europe,I Need It Now,-,86,1,,,,
87,-,Snoop Dogg,Who Am I (What's My Name),-,24,17,,,,
88,-,Eve,Who's That Girl? (Main Pass),-,23,44,,,,
89,-,TopGunn,21,-,37,8,,,,
90,-,Grandmaster Flash & The Furious Five,The Message (Re-Recorded / Remastered Version),-,79,2,,,,
91,-,Jooks,Hun Vil Ha' En Rapper,-,6,32,,,,
92,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,59,2,,,,
93,-,Young Nudy,Zone 6 (feat. Future & 6LACK) [Remix],-,93,1,,,,
94,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,11,,,,
95,-,Post Malone,Better Now,-,7,113,,,,
96,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,6,,,,
97,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,27,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,27,,,,
99,-,OutKast,"So Fresh, So Clean",-,43,9,,,,
100,-,DJ Fatz,Viral,-,49,5,,,,
