Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,TopGunn,Nik & Jay (feat. Benjamin Hav),2,1,0,,,,
3,up,Kesi,1 Nat,5,2,0,,,,
4,up,Specktors & Nonsens,Unz Unz,7,4,0,,,,
5,down,Gilli,Culo (feat. Branco),3,1,0,,,,
6,up,AJ Tracey,Ladbroke Grove,6,5,0,,,,
7,-,Lil Nas X,Old Town Road,-,7,0,,,,
8,up,Benal,Tænker Lidt På dig (feat. Wads.png),19,4,0,,,,
9,up,Stormzy,Vossi Bop,11,1,0,,,,
10,up,Gilli,Vai Amor,10,2,0,,,,
11,up,Lil Tecca,Ransom,13,7,0,16,2019-10-06,16,2019-10-06
12,up,Snoop Dogg,Who Am I (What's My Name)?,91,8,0,,,,
13,down,Tessa,Okay,4,4,0,,,,
14,down,Post Malone,Wow.,9,9,0,,,,
15,up,Sivas,Rally (feat. Gilli),26,15,0,,,,
16,up,FOOL & Kelvyn Colt,WDWGFH,18,6,0,,,,
17,up,Stepz,Cinco De Mayo,70,4,0,,,,
18,-,ArtigeArdit,Lov Mig 1 Ting,-,2,0,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),39,4,0,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,6,0,,,,
21,down,Young T & Bugsey,Strike a Pose (feat. Aitch),12,3,0,,,,
22,up,Suspekt,S.U.S.P.E.K.T.,63,10,0,,,,
23,up,Noah Carter,Come Alive,58,8,0,,,,
24,-,Travis Scott,SICKO MODE,-,20,0,48,2020-04-26,9,2020-05-03
25,-,Post Malone,rockstar (feat. 21 Savage),-,25,0,,,,
26,up,Silicone,NewYork Inspired,30,16,0,,,,
27,-,Kendrick Lamar,HUMBLE.,-,16,0,,,,
28,up,エミネム,The Monster (feat. Rihanna),40,9,0,,,,
29,up,Blak & Jimilian,Slem Igen (feat. Ceci Luca) [Hedegaard Remix],62,24,0,,,,
30,-,Diana Ross,I'm Coming Out,-,13,0,,,,
31,up,Diana Ross,Upside Down,42,4,0,,,,
32,-,J. Cole,MIDDLE CHILD,-,32,0,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),15,1,0,10,2019-10-06,10,2019-10-06
34,up,Kesi,Vågn Op (feat. Don Stefano),34,6,0,,,,
35,down,French Montana,Wiggle It (feat. City Girls),28,12,0,,,,
36,up,Will Smith,Miami,72,6,0,,,,
37,up,TopGunn,Familie,43,3,0,,,,
38,down,MC Hammer,U Can'T Touch This,25,8,0,,,,
39,-,Post Malone,Better Now,-,7,0,,,,
40,-,Drake,Passionfruit,-,9,0,,,,
41,-,Beyoncé,FIND YOUR WAY BACK,-,4,0,,,,
42,-,Eminem,The Real Slim Shady,-,7,0,,,,
43,-,L.O.C.,Du Gør Mig,-,36,0,,,,
44,down,Den Gale Pose,Spændt Op Til Lir,35,17,0,,,,
45,-,Eminem,My Name Is,-,9,0,,,,
46,down,The Black Eyed Peas,Where Is the Love?,20,5,0,,,,
47,up,TopGunn,Kongens Have,53,8,0,,,,
48,-,Clemens,Champion (feat. Jon Nørgaard),-,33,0,,,,
49,down,Diana Ross,Why Do Fools Fall in Love,38,22,0,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,0,,,,
51,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,0,,,,
52,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,0,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),51,20,0,,,,
54,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,29,0,,,,
55,up,Snow,Informer,81,9,0,,,,
56,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,0,,,,
57,-,Ukendt Kunstner,Overleve,-,6,0,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),94,3,0,,,,
59,-,Kanye West,All of the Lights,-,8,0,,,,
60,down,Neneh Cherry,Manchild,49,14,0,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,0,,,,
62,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,0,,,,
63,down,Ukendt Kunstner,Gennem Byen,32,9,0,,,,
64,-,Pharfar,Jeg Er Sulten,-,64,0,,,,
65,-,MC Einar,Arh Dér!,-,40,0,,,,
66,-,Danger Mouse & Jemini The Gifted One,Omega Supreme (Who?!),-,66,0,,,,
67,down,Diana Ross,Chain Reaction,21,10,0,,,,
68,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),37,26,0,,,,
69,up,Kesi,Kom Over,87,10,0,,,,
70,-,JAY-Z,Dirt Off Your Shoulder,-,67,0,,,,
71,up,Pras,Ghetto Supastar (That Is What You Are),86,21,0,,,,
72,-,Nicki Minaj,Starships,-,53,0,,,,
73,-,Rockers By Choice,Engel,-,9,0,,,,
74,up,Benal,Lampeskærm,90,25,0,,,,
75,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,37,0,,,,
76,up,Timbaland,Apologize (feat. OneRepublic),96,20,0,,,,
77,down,Post Malone,Die For Me (feat. Future & Halsey),27,27,0,,,,
78,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),76,38,0,,,,
79,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,79,0,,,,
80,up,Outlandish,Feels Like Saving the World,89,6,0,,,,
81,down,Fergie,Big Girls Don't Cry (Personal),24,2,0,,,,
82,-,Stanvibes,Nirvanna Noises of Nostalgia,-,33,0,,,,
83,-,Rick Sick,Spot Hendes Squat,-,83,0,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,23,0,,,,
85,-,Ramblr,Let Me Blow Ya Mind,-,68,0,,,,
86,-,Eminem,The Real Slim Shady,-,38,0,,,,
87,-,6ix9ine,KIKA (feat. Tory Lanez),-,87,0,,,,
88,down,L.O.C.,Drømmen Er Vores,64,12,0,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,18,0,,,,
90,down,Post Malone,Better Now,75,5,0,,,,
91,down,Ude Af Kontrol,Snehvide Med De 7 Små Poser,55,18,0,,,,
92,-,Mase,Welcome Back,-,92,0,,,,
93,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),80,6,0,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,4,0,,,,
95,-,Puff Daddy,"It's All About the Benjamins (Remix) [feat. The Notorious B.I.G., Lil' Kim & the Lox]",-,95,0,,,,
96,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,31,0,,,,
97,-,P. Diddy & The Bad Boy Family,Bad Boy For Life (feat. Busta Rhymes & M.O.P) [Club Mix],-,97,0,,,,
98,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,0,,,,
99,-,Noel Holler,Old Town Road (Lil Nas X) [Noel Holler Unofficial Remix],-,6,0,,,,
100,-,monolog,Ring Ring Ring (HA HA HEY),-,100,0,,,,
