Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,215,,,,
2,down,Artigeardit & Lamin,Sent,1,1,15,,,,
3,up,Victor Leksell,Svag,12,2,205,,,,
4,up,Noah Carter,winwin,6,1,14,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,89,2,101,,,,
6,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",2,2,129,,,,
7,down,Benjamin Hav,Første Dag (feat. Ella Augusta),4,1,28,,,,
8,up,Ukendt Kunstner,Uden Dig,9,1,50,,,,
9,down,Eric B. & Rakim,Paid in Full,8,2,62,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,188,,,,
11,up,Doja Cat,Paint The Town Red,32,4,37,,,,
12,up,Gilli,Tidligt Op,34,5,158,,,,
13,up,Fraads,Papa du så flot (feat. Johnson),23,2,25,,,,
14,down,Baloosh,Danser Med Dæmoner (feat. OMAR),13,11,24,,,,
15,up,Post Malone,Better Now,63,5,109,,,,
16,up,50 Cent,In Da Club,84,10,71,,,,
17,down,Gilli & Kesi,555,16,5,24,,,,
18,up,MC Hammer,U Can'T Touch This,26,8,191,,,,
19,up,Ukendt Kunstner,Neonlys,49,8,153,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),11,2,212,,,,
21,up,Kesi,Blå Himmel (feat. Hans Philip),83,21,5,,,,
22,-,Post Malone,Better Now,-,7,114,,,,
23,up,Artigeardit & Lamin,vi ku' blive,36,1,40,,,,
24,-,TopGunn,Kongens Have,-,8,135,,,,
25,up,Pop Smoke,What You Know Bout Love,62,5,74,81,2020-07-12,14,2020-10-18
26,up,EXZO BLOOM,Mötley Crüe,77,26,16,,,,
27,-,Nelly,Hot In Herre,-,9,41,,,,
28,-,21 Savage,redrum,-,28,2,,,,
29,up,Poje,Baal Xaina,45,29,12,,,,
30,down,Will Smith,Men In Black,7,7,63,,,,
31,-,Slow33,HÃ HÃ HÃ,-,31,1,,,,
32,down,エミネム,The Monster (feat. Rihanna),15,9,116,,,,
33,down,Lamin,"Gode Dage, Gode Drinks",24,1,88,,,,
34,up,Johnson,Kig Forbi,52,13,34,,,,
35,-,Drake,God's Plan,-,28,37,,,,
36,up,Post Malone,Circles,37,1,234,2,2019-10-06,2,2019-10-06
37,-,M.B.R.C.,PARIS HILTON,-,37,1,,,,
38,down,Tessa,Hvor Som Helst,35,7,41,,,,
39,up,Kesi,Mamacita (feat. Benny Jamz),39,6,109,,,,
40,-,Clemens,Champion (feat. Jon Nørgaard),-,40,1,,,,
41,up,Noah Carter & Hans Philip,Kom & Gik,44,7,6,,,,
42,up,Emil Kruse,Væbnet Med Vinger,68,5,76,,,,
43,-,Specktors & Nonsens,Unz Unz,-,4,68,,,,
44,-,ICEKIID,BTW,-,22,1,,,,
45,up,Ukendt Kunstner,Gennem Byen,51,9,136,,,,
46,up,Ude Af Kontrol,Rollemodel,67,46,5,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,118,,,,
48,up,Vanilla Ice,Ice Ice Baby,99,15,72,,,,
49,-,Kesi,Skør For Dig (feat. Jada),-,3,72,,,,
50,down,DJ Fatz,Viral,41,32,13,,,,
51,up,Ukendt Kunstner,Overleve,55,6,127,,,,
52,down,Gilli,Kender Ik' I Morgen,21,21,18,,,,
53,-,Gucci Mane,I Get the Bag (feat. Migos),-,53,1,,,,
54,down,Kendrick Lamar & SZA,All the Stars,50,17,50,,,,
55,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,137,,,,
56,-,L.O.C.,Hvorfor Vil Du Ikk? (Melankolia),-,47,5,,,,
57,-,Den Gale Pose,Spændt Op Til Lir,-,17,63,,,,
58,up,50 Cent,In Da Club,85,10,11,,,,
59,-,Sivas,CRIMEWAVE,-,42,7,,,,
60,-,Gilli,Orale,-,32,17,,,,
61,-,Tierra Whack,Millions (Jumbo Sounds Mix),-,61,1,,,,
62,-,MAS,U-vending,-,62,2,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,131,,,,
64,-,Waqas & Steffen Brandt,Daggry (feat. Steffen Brandt),-,19,6,,,,
65,down,Jokeren,Havnen,38,13,66,,,,
66,up,Snow,Informer,66,9,71,,,,
67,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,70,,,,
68,down,JWalk231,Gotta Keep on Walking,18,11,2,,,,
69,-,Klumben & Raske Penge,Faxe Kondi,-,14,42,,,,
70,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,28,,,,
71,-,Montell Jordan,This Is How We Do It,-,22,45,,,,
72,-,Post Malone,White Iverson,-,61,4,,,,
73,-,Travis Scott,goosebumps,-,51,12,89,2020-04-26,18,2020-05-03
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,13,195,,,,
75,-,Ude Af Kontrol,BOYTOY,-,64,9,,,,
76,-,Hvid Sjokolade,Nummi Nummi,-,69,5,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,23,22,,,,
78,-,Outlandish,Feels Like Saving the World,-,6,68,,,,
79,up,Drake,God's Plan,91,36,24,,,,
80,up,Lamin,Som Forleden,80,1,44,,,,
81,-,Drake,Hotline Bling,-,14,37,,,,
82,-,Wiz Khalifa,Black and Yellow,-,28,40,,,,
83,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,41,,,,
84,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,23,,,,
85,-,J.Megatron,Majik Kourt,-,85,1,,,,
86,-,Pind,Plastic (feat. Benjamin Hav),-,2,101,,,,
87,-,Flo Rida,I Cry,-,27,12,,,,
88,-,Kardinal Offishall,Dangerous (feat. Akon),-,72,3,,,,
89,-,Nas,Life's a Bitch,-,24,2,,,,
90,down,ICEKIID,Balaclava,71,23,8,,,,
91,-,Billy Young,Every Little Thing,-,17,7,,,,
92,up,Artigeardit & Lamin,hva status,97,2,21,,,,
93,-,Benny Jamz,Balou,-,9,57,,,,
94,-,Drake,Started From the Bottom,-,2,11,,,,
95,-,Holmen Hustlers,Samlet Flok,-,47,21,,,,
96,down,D1MA,DRØM MIG VÆK,29,3,106,,,,
97,-,TopGunn,For Altid,-,1,55,,,,
98,up,Skinz,Chancen,98,12,11,,,,
99,-,FABRÄK,LIGE NU,-,63,1,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,145,26,2019-10-06,26,2019-10-06
