Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,75,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,2,41,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,31,32,2020-12-13,12,2021-02-28
4,down,Victor Leksell,Svag,3,2,69,,,,
5,down,KIDD,Buongiorno,4,2,21,,,,
6,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),7,2,7,,,,
7,down,FABRÄK,DAARLIGT,5,5,9,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,8,8,9,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),49,3,90,,,,
10,-,Freddie Gibbs & Madlib,Fake Names,-,10,1,,,,
11,up,"Natasja, Tessa & Karen Mukupa",Til Banken,13,2,51,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,5,92,,,,
13,down,Post Malone,Circles,11,1,93,2,2019-10-06,2,2019-10-06
14,-,Benal,Nu Her,-,4,83,,,,
15,up,Sivas,Sidste Timer,29,6,84,,,,
16,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,3,,,,
17,up,Pop Smoke,What You Know Bout Love,42,5,40,81,2020-07-12,14,2020-10-18
18,down,Ukendt Kunstner,Neonlys,9,8,74,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),56,6,75,,,,
20,down,Artigeardit & Barselona,Stå Op Gå Ned,19,6,14,,,,
21,-,Eminem,The Real Slim Shady,-,7,10,,,,
22,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),24,10,8,,,,
23,up,Rockers By Choice,Engel,45,9,67,,,,
24,up,TopGunn,Kongens Have,38,8,84,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,31,,,,
26,up,Will Smith,Miami,76,6,38,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,48,26,2019-10-06,26,2019-10-06
28,up,ICEKIID,Errudumellahvad,28,3,52,,,,
29,-,Natalac,I Am What I Am (Radio Edit),-,25,1,,,,
30,up,MC Hammer,U Can'T Touch This,50,8,57,,,,
31,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,19,,,,
32,-,"Sivas, Kesi & Noah Carter",COMFY,-,7,14,,,,
33,down,Branco & Gilli,La Danza,22,10,34,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),6,3,51,,,,
35,-,Ashafar,AMS - BCN (feat. Morad),-,35,1,,,,
36,-,Big Boi,Shutterbugg (feat. Cutty),-,36,1,,,,
37,-,Kojo Funds,I Like (feat. WizKid),-,37,2,,,,
38,down,Ukendt Kunstner,Gennem Byen,31,9,88,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,4,52,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),44,26,52,,,,
41,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,41,1,,,,
42,down,Suspekt,S.U.S.P.E.K.T.,20,10,79,,,,
43,down,24kGoldn,CITY OF ANGELS,36,2,60,,,,
44,down,Ukendt Kunstner,Overleve,25,6,84,,,,
45,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,50,,,,
46,up,ANNA & Jul,Bando (Remix),64,46,4,,,,
47,up,Specktors & Nonsens,Unz Unz,79,4,39,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,6,81,,,,
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,26,9,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,39,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,4,17,,,,
52,-,Lil Shaun,Bad Habits,-,52,1,,,,
53,down,Gobs,Bare Os Selv,37,28,4,,,,
54,-,ArtigeArdit,Lov Mig 1 Ting,-,2,78,,,,
55,-,Eve,Who's That Girl? (Main Pass),-,23,16,,,,
56,-,Kesi & Gilli,Su Casa,-,22,11,,,,
57,down,Drake,Passionfruit,14,9,85,,,,
58,-,Idenis,Hva Tror Du?,-,58,1,,,,
59,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,15,15,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,13,76,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,21,,,,
62,-,Outlandish,Feels Like Saving the World,-,6,51,,,,
63,-,Ne-Yo,So Sick,-,31,3,,,,
64,-,Ufo Yepha,Hængekøjen,-,52,1,,,,
65,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,37,16,,,,
66,up,Fergie,Big Girls Don't Cry (Personal),66,2,75,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,3,,,,
68,-,ICEKIID,Melodisk,-,46,4,,,,
69,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,1,,,,
70,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,26,,,,
71,-,Jugg Bro,In the Air,-,39,3,,,,
72,-,Bette,Darling,-,11,30,,,,
73,-,KIDD,Bare Dans,-,3,42,,,,
74,-,ニッキー・ミナージュ,Starships,-,16,7,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,23,8,,,,
76,-,Flo Rida,I Cry,-,27,3,,,,
77,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,22,2,,,,
78,-,Gilli,Tidligt Op,-,5,77,,,,
79,up,Post Malone,Better Now,96,5,42,,,,
80,-,MC Einar,Arh Dér!,-,40,6,,,,
81,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,13,,,,
82,-,Project,Bently Keys (feat. SpaceK4K),-,53,5,,,,
83,-,Nelly,Nellyville,-,83,1,,,,
84,-,Anna,Bando,-,2,57,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,56,,,,
86,-,Jooks,Hun Vil Ha' En Rapper,-,6,5,,,,
87,-,ADAM,Gal En ADAM,-,54,3,,,,
88,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,33,7,,,,
89,-,50 Cent,Window Shopper,-,73,2,,,,
90,down,Cheff Records,"Senere (feat. KIDD, TopGunn, Klumben & Eloq)",54,54,2,,,,
91,-,DJ Khaled,Just Us (feat. SZA),-,28,7,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,3,,,,
93,-,Kesi,Søvnløs,-,4,54,,,,
94,-,Will Smith,Wild Wild West,-,6,4,,,,
95,-,Promoe,Svennebanan,-,16,6,,,,
96,-,Post Malone,Better Now,-,7,71,,,,
97,-,Artigeardit,Som Du Vil,-,39,1,,,,
98,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,9,6,,,,
99,-,J. Whiz,Why,-,38,9,,,,
100,-,L.O.C.,De Bitches,-,85,2,,,,
