Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),1,1,18,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,108,,,,
3,down,SASO,Everyone Could Use Someone Like You,2,1,15,,,,
4,up,Noah Carter,winwin,6,1,4,,,,
5,up,Artigeardit & Lamin,Sent,5,1,5,,,,
6,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,26,,,,
7,up,Fergie,Big Girls Don't Cry (Personal),10,2,202,,,,
8,up,Gilli,Skarpt Lys,51,8,18,,,,
9,down,Ukendt Kunstner,Uden Dig,8,1,40,,,,
10,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),21,2,113,,,,
11,-,Malk De Koijn,Weekend Kriger,-,3,50,,,,
12,-,Skinz,Chancen,-,12,1,,,,
13,up,Baloosh,Danser Med Dæmoner (feat. OMAR),13,11,14,,,,
14,up,Artigeardit & Lamin,vi ku' blive,14,1,30,,,,
15,up,Ukendt Kunstner,Gennem Byen,63,9,127,,,,
16,down,AV AV AV,Facts 2.0 (feat. Chino),3,1,8,,,,
17,-,Marcus.wav,Jeg ved det godt,-,14,3,,,,
18,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],28,1,205,,,,
19,up,Emil Kruse,Væbnet Med Vinger,38,5,66,,,,
20,down,Lamin,Som Forleden,12,1,37,,,,
21,up,D1MA,DRØM MIG VÆK,24,3,96,,,,
22,up,MC Hammer,U Can'T Touch This,41,8,181,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,3,135,26,2019-10-06,26,2019-10-06
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,6,121,,,,
25,up,W.B.,Godt for dig,26,16,58,,,,
26,up,Lamin,"Gode Dage, Gode Drinks",36,1,78,,,,
27,up,Ukendt Kunstner,Neonlys,52,8,143,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),81,2,90,36,2020-02-16,36,2020-02-16
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,2,119,,,,
30,-,Kanye West,Jesus Walks,-,23,9,,,,
31,down,Tessa,Hvor Som Helst,18,7,31,,,,
32,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,63,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,179,,,,
34,down,Eric B. & Rakim,Paid in Full,17,2,53,,,,
35,down,Gilli,Tidligt Op,20,7,151,,,,
36,up,Baloosh,Ny I Byen,97,36,4,,,,
37,down,Timbaland,Apologize (feat. OneRepublic) [Instrumental Version],34,11,2,,,,
38,up,Eminem,Stan (feat. Dido),43,6,13,,,,
39,up,Drake,Passionfruit,42,9,173,,,,
40,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,12,105,,,,
41,down,Doja Cat,Paint The Town Red,9,4,27,,,,
42,down,Gilli & Kesi,555,29,5,14,,,,
43,down,Post Malone,Circles,15,1,224,2,2019-10-06,2,2019-10-06
44,-,Drake,Nice For What,-,26,15,,,,
45,up,EXZO BLOOM,Mötley Crüe,66,26,6,,,,
46,-,Rae Khalil,Allstar (feat. Free Nationals),-,29,5,,,,
47,-,Ravi Kuma & Yo Johnny,Cardio,-,2,62,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,2,80,,,,
49,down,Fraads,Papa du så flot (feat. Johnson),46,2,15,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,15,65,,,,
51,-,Pind,Plastic (feat. Benjamin Hav),-,2,99,,,,
52,-,Neneh Cherry,Manchild,-,14,50,,,,
53,-,People Under the Stairs,Wannabes,-,40,2,,,,
54,up,Artigeardit,Hensigt,92,2,49,,,,
55,-,Rick Ross,Hustlin',-,38,6,,,,
56,-,Kris Kross,Jump (Extended Mix),-,34,9,,,,
57,-,Dave,Location (feat. Burna Boy),-,52,7,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,6,94,,,,
59,-,Drake,Take Care (feat. Rihanna),-,18,43,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,20,50,,,,
61,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,61,2,,,,
62,up,Stormzy,Hide & Seek,73,2,57,,,,
63,up,Ember Phoenix,Dreamer,90,54,26,,,,
64,-,Holmen Hustlers,Samlet Flok,-,47,19,,,,
65,-,Will Smith,Miami,-,6,77,,,,
66,-,Snow,Informer,-,9,64,,,,
67,-,DJ Fatz,Viral,-,32,7,,,,
68,-,Kesi,Søvnløs (Hedegaard Remix Extended),-,16,13,,,,
69,-,TopGunn,For Altid,-,1,51,,,,
70,down,Pop Smoke,What You Know Bout Love,33,5,64,81,2020-07-12,14,2020-10-18
71,-,Crucifex,I'm Just Getting Started,-,50,1,,,,
72,-,Naiim,Feel Good,-,30,15,,,,
73,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],85,26,30,,,,
74,-,Kidd,Ik Lavet Penge,-,18,48,,,,
75,up,Will Smith,Men In Black,80,7,56,,,,
76,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,108,,,,
77,-,The Black Eyed Peas,My Humps,-,27,20,,,,
78,-,OutKast,"So Fresh, So Clean",-,43,8,,,,
79,-,Dave & Central Cee,Sprinter,-,4,22,,,,
80,-,Poje,Baal Xaina,-,29,5,,,,
81,-,Eve,Who's That Girl? (Main Pass),-,23,40,,,,
82,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,21,,,,
83,-,Lord Siva,Lapper (feat. TopGunn),-,59,13,,,,
84,-,Ne-Yo,So Sick,-,31,8,,,,
85,-,Kendrick Lamar,HUMBLE.,-,16,23,,,,
86,-,6ix9ine,GOOBA,-,66,3,100,2020-05-10,2,2020-05-17
87,-,Drake,God's Plan,-,28,29,,,,
88,-,Suspekt,Shotsrør,-,88,1,,,,
89,-,Specktors,Den Anden Side,-,89,1,,,,
90,-,Yung Redd & Lil' Keke,Flow,-,39,5,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,14,46,,,,
92,down,Post Malone,Better Now,39,5,100,,,,
93,-,Abu99,Kliché,-,48,2,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,13,186,,,,
