Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,140,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",5,1,14,,,,
3,up,MC Einar,Jul det' cool,11,1,33,,,,
4,up,Victor Leksell,Svag,18,2,135,,,,
5,down,Nina Chuba & Juju,Wildberry Lillet (Remix),2,2,7,,,,
6,down,Nina Chuba,Wildberry Lillet,4,4,9,,,,
7,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),12,2,67,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,2,25,,,,
9,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,9,1,,,,
10,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,10,1,,,,
11,-,Ferrante & Teicher,Lady Love,-,11,1,,,,
12,down,Post Malone,Circles,6,1,159,2,2019-10-06,2,2019-10-06
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,94,26,2019-10-06,26,2019-10-06
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,6,58,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),42,2,140,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,43,,,,
17,down,D1MA,DRØM MIG VÆK,7,3,33,,,,
18,up,USSEL,En Sang Til Min Kommende Kone,81,6,11,,,,
19,up,Jack Harlow,First Class,26,2,32,,,,
20,down,The Kid LAROI,WITHOUT YOU,10,2,97,32,2020-12-13,12,2021-02-28
21,-,Eric B. & Rakim,Paid in Full,-,2,14,,,,
22,-,Latto,Big Energy,-,21,4,,,,
23,-,Ukendt Kunstner,Neonlys,-,8,98,,,,
24,down,"Natasja, Tessa & Karen Mukupa",Til Banken,21,2,111,,,,
25,down,Post Malone,Better Now,19,7,94,,,,
26,up,Stormzy,Hide & Seek,53,2,5,,,,
27,up,Emil Kruse,Væbnet Med Vinger,37,5,5,,,,
28,up,Nicki Minaj,Super Freaky Girl (Roman Remix),35,28,6,,,,
29,-,Tessa,TCM,-,29,1,,,,
30,-,L.O.C.,Momentet (feat. U$O),-,15,16,,,,
31,-,PRS SoufGod & PRS Rell,Sleepy,-,31,2,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),89,3,69,79,2020-04-19,1,2020-07-05
33,down,ICEKIID,DRIPPY,30,3,26,,,,
34,-,bbno$,piccolo,-,2,23,,,,
35,up,Ravi Kuma & Yo Johnny,Cardio,45,2,38,,,,
36,down,Lamin & ICEKIID,Hvad Skal Der Ske,33,20,7,,,,
37,-,Childish Gambino,Sober,-,37,1,,,,
38,down,Lamin,Window,13,2,26,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,13,138,,,,
40,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,40,2,,,,
41,-,Kris Kross,Jump,-,25,4,,,,
42,down,D1MA,BAGLÆNS,20,16,5,,,,
43,-,MC BASS,Hyldest til min kone,-,43,1,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),51,4,112,,,,
45,down,Aske Skov,Lidt om Lidt,15,2,23,,,,
46,-,Kris Kross,Jump (Extended Mix),-,34,8,,,,
47,-,Missy Elliott,Work It (Respect M.E.),-,22,18,,,,
48,up,MC Hammer,U Can'T Touch This,56,8,121,,,,
49,down,Gilli,Miami Vicer,40,2,44,,,,
50,-,Benjamin Hav,Musse,-,4,80,,,,
51,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,15,1,,,,
52,-,Gilli,Paid,-,52,1,,,,
53,-,Kris Kross,Jump,-,53,3,,,,
54,-,Drake,Signs,-,54,2,,,,
55,-,Benjamin Hav,Spice up your life,-,2,21,,,,
56,-,Marcus.wav,Marcus og månen,-,18,6,,,,
57,up,Vanilla Ice,Ice Ice Baby,75,15,39,,,,
58,-,Suspekt,Sut den op fra slap,-,24,9,,,,
59,-,Kesi,Mona Lisa (feat. Lord Siva),-,35,10,,,,
60,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,1,,,,
61,-,Various Artist,Wake Me Up,-,30,8,,,,
62,-,Pharrell Williams,Smack Down,-,62,1,,,,
63,down,Kesi,Skør For Dig (feat. Jada),23,3,22,,,,
64,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,7,,,,
65,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,19,,,,
66,-,ArtigeArdit,Airbag,-,42,1,,,,
67,-,Big Boi,Shutterbugg (feat. Cutty),-,36,3,,,,
68,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),71,25,35,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,132,,,,
70,-,Smino & J. Cole,90 Proof,-,48,1,,,,
71,-,Chilla & Tayc,Pour toi,-,71,1,,,,
72,down,Post Malone,Better Now,29,5,68,,,,
73,-,Benal,Nu Her,-,4,134,,,,
74,down,GMG,Danser,60,11,30,,,,
75,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,75,2,,,,
76,-,Snoop Dogg,Gin and Juice (Live),-,76,1,,,,
77,down,D1MA,DON'T PHASE ME,39,6,18,,,,
78,-,Lamin & JEFF3,Ten Toes,-,67,1,,,,
79,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],38,13,45,,,,
80,-,Lamin,Æstetisk,-,2,11,,,,
81,-,Klumben & Raske Penge,Faxe Kondi,-,14,21,,,,
82,down,FREDERIK Ø,Udkant (feat. FØNS),74,74,2,,,,
83,-,Smino & J. Cole,90 Proof,-,83,1,,,,
84,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,11,,,,
85,-,T-Smoove,Do Not Disturb,-,46,1,,,,
86,-,Jairzinho & Snelle,Zegen,-,84,3,,,,
87,-,Nicki Minaj,Nicki Minaj Speaks,-,87,1,,,,
88,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,17,,,,
89,-,Uso,Ingen Diskussion Remix (feat. L.O.C. & Johnson),-,58,1,,,,
90,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,20,,,,
91,down,Yung Gravy,Betty (Get Money),90,38,13,,,,
92,-,Gilli,Vai Amor,-,2,11,,,,
93,-,Post Malone,Wow.,-,32,7,,,,
