Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",2,1,4,,,,
2,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,131,,,,
3,up,ICEKIID,DRIPPY,10,3,16,,,,
4,up,Jack Harlow,First Class,9,2,22,,,,
5,-,4560 Ballademager,Sangskriveren (feat. Ptsdion),-,1,2,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,15,,,,
7,down,Post Malone,Circles,5,1,149,2,2019-10-06,2,2019-10-06
8,down,Kesi,Skør For Dig (feat. Jada),7,3,12,,,,
9,down,D1MA,DON'T PHASE ME,8,6,11,,,,
10,up,Tessa,Engangspik,74,10,6,,,,
11,up,Victor Leksell,Svag,12,2,125,,,,
12,-,Malk De Koijn,Weekend Kriger,-,3,25,,,,
13,up,"Natasja, Tessa & Karen Mukupa",Til Banken,24,2,105,,,,
14,up,Aske Skov,Lidt om Lidt,15,2,14,,,,
15,down,Gilli,Miami Vicer,11,2,34,,,,
16,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,86,26,2019-10-06,26,2019-10-06
17,up,D1MA,DRØM MIG VÆK,30,3,23,,,,
18,down,JOSVA,Sci Fi Life,3,3,4,,,,
19,-,Ринат Абушаев,Вайб,-,7,3,,,,
20,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),14,2,58,,,,
21,down,Fergie,Big Girls Don't Cry (Personal),16,2,130,,,,
22,up,Sivas,Sidste Timer,61,6,130,,,,
23,-,Post Malone,Better Now,-,7,87,,,,
24,down,Benal,Nu Her,17,4,131,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),50,4,103,,,,
26,down,The Kid LAROI,WITHOUT YOU,13,2,87,32,2020-12-13,12,2021-02-28
27,-,Tessa,Ben,-,2,115,,,,
28,down,KIDD,Buongiorno,6,2,77,,,,
29,-,2Pac,Hit 'Em Up (feat. Outlawz),-,13,2,,,,
30,-,JAY-Z,99 Problems,-,30,3,,,,
31,-,Powfu,Death Bed (feat. beabadoobee),-,10,77,100,2020-03-01,7,2020-04-26
32,up,Lamin,Window,56,2,19,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,6,48,,,,
34,up,bbno$,piccolo,38,2,16,,,,
35,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],23,13,35,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,105,,,,
37,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,27,,,,
38,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),32,29,7,,,,
39,-,Pind,Plastic (feat. Benjamin Hav),-,2,93,,,,
40,up,Vanilla Ice,Ice Ice Baby,43,15,33,,,,
41,-,L.O.C.,Noget Dumt,-,15,14,,,,
42,down,MC Hammer,U Can'T Touch This,36,8,111,,,,
43,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),47,25,25,,,,
44,-,USSEL,En Sang Til Min Kommende Kone,-,6,1,,,,
45,up,GMG,Danser,62,11,20,,,,
46,-,JAY-Z,99 Problems,-,46,2,,,,
47,-,Post Malone,Better Now,-,5,60,,,,
48,-,Drake,Passionfruit,-,9,134,,,,
49,up,Larry June,Don't Check Me,66,49,2,,,,
50,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,20,1,,,,
51,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,33,3,,,,
52,-,FVN,Sleep,-,32,3,,,,
53,up,Kesi,Mamacita (feat. Benny Jamz),58,6,69,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,6,132,,,,
55,-,Anna,Bando,-,2,69,,,,
56,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,56,1,,,,
57,-,Beverley Knight,Greatest Day,-,21,1,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,13,128,,,,
59,-,Skepta,Shutdown,-,29,3,,,,
60,-,Kesi,Kom Over,-,10,50,,,,
61,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,61,1,69,2020-08-30,41,2020-09-20
62,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),21,11,13,,,,
63,-,Danni Toma,Dans Så Længe Solen Er Ude (Radio Edit),-,63,1,,,,
64,-,Lamin,Forfra,-,61,1,,,,
65,-,Ramz,Barking,-,52,3,,,,
66,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,34,6,,,,
67,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,67,1,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),73,14,45,,,,
69,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),55,55,2,,,,
70,up,Chamillionaire & Krayzie Bone,Ridin',86,25,8,,,,
71,-,Salt-N-Pepa,Push It,-,71,1,,,,
72,-,Crusoe & rk-90,King Kong,-,72,1,,,,
73,-,Baby Spook,Fucc Friends1,-,73,1,,,,
74,-,Saweetie,Closer (feat. H.E.R.),-,4,11,,,,
75,-,The Black Eyed Peas,Pump It,-,32,12,,,,
76,-,Fugees,Ready or Not,-,9,9,,,,
77,-,Kanye West,Good Life (feat. T-Pain),-,30,4,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,25,5,,,,
79,-,Nørd,Sig Det Til De Andre,-,49,5,,,,
80,-,Mikla$,Fuck Et Hook (feat. Lil Hawaii),-,80,1,,,,
81,down,Artigeardit & Lamin,Vågen,45,16,13,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,35,,,,
83,-,Østkyst Hustlers,Han Får for Lidt,-,24,59,,,,
84,-,Kidd,Ik Lavet Penge,-,18,24,,,,
85,-,Lady Leshurr,OMW,-,49,3,,,,
86,down,Jokeren,Havnen,64,13,40,,,,
87,-,Branco & Gilli,La Danza,-,10,38,,,,
88,-,ATYPISK,Stopper Aldrig,-,54,4,,,,
89,-,Englando,SELVFØLI,-,89,1,,,,
90,-,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],-,90,1,,,,
91,down,Eminem,Without Me,77,16,27,,,,
92,up,Pras,Ghetto Supastar (That Is What You Are),92,21,29,,,,
93,down,Waqas & Steffen Brandt,Daggry (feat. Steffen Brandt),19,19,3,,,,
94,-,2Pac,Changes (feat. Talent),-,12,13,,,,
95,-,L.O.C.,Drik Din Hjerne Ud,-,39,12,,,,
96,-,DJ Jazzy,On Me,-,96,1,,,,
97,down,BabyFace Mo,Roosevelt,94,45,3,,,,
98,-,Eminem,My Name Is,-,23,15,,,,
