Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,44,,,,
2,up,Victor Leksell,Svag,2,2,38,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,20,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,3,19,33,2020-08-23,1,2020-10-11
5,down,Post Malone,Circles,4,1,62,2,2019-10-06,2,2019-10-06
6,-,Will Smith,Wild Wild West,-,6,1,,,,
7,up,The Black Eyed Peas,Where Is the Love?,22,5,62,,,,
8,up,Diana Ross,Upside Down,44,4,57,,,,
9,down,Benjamin Hav,Musse,7,4,52,,,,
10,up,Pop Smoke,What You Know Bout Love,21,5,12,81,2020-07-12,14,2020-10-18
11,up,Tessa,Ben,39,2,57,,,,
12,down,Headie One,Princess Cuts (feat. Young T & Bugsey),6,5,9,,,,
13,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,1,,,,
14,up,Pop Smoke,What You Know Bout Love,14,4,14,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,6,55,,,,
16,up,FOOL,Kids,34,2,44,,,,
17,up,Ukendt Kunstner,Gennem Byen,79,9,60,,,,
18,down,FVN,Work,12,5,18,,,,
19,up,Suspekt,S.U.S.P.E.K.T.,75,10,57,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,60,,,,
21,down,ICEKIID,Errudumellahvad,8,3,26,,,,
22,-,Kendrick Lamar,Alright,-,22,3,,,,
23,down,BROCKHAMPTON,SUGAR,9,2,51,81,2020-01-12,59,2020-02-02
24,-,50 Cent,In Da Club,-,10,20,,,,
25,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,5,,,,
26,up,Diana Ross,Chain Reaction,49,10,50,,,,
27,-,Beyoncé,FIND YOUR WAY BACK,-,4,20,,,,
28,-,Benal,Uh Babe,-,5,48,,,,
29,down,24kGoldn,CITY OF ANGELS,18,2,35,,,,
30,up,Benal,Nu Her,47,4,55,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,4,33,,,,
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,19,,,,
33,-,Slaughterhouse,Microphone,-,33,1,,,,
34,down,Anna,Bando,23,2,32,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,12,10,,,,
36,down,Rockers By Choice,Engel,11,9,38,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,6,14,61,2020-08-23,8,2020-10-04
38,up,Monti,CALIFORNIA,56,12,7,,,,
39,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),32,5,20,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,13,45,,,,
41,down,Ukendt Kunstner,Overleve,30,6,57,,,,
42,down,TopGunn,Kongens Have,28,8,56,,,,
43,-,Jugg Bro,In the Air,-,39,1,,,,
44,down,ArtigeArdit,Lov Mig 1 Ting,40,2,62,,,,
45,-,Gilli,Tidligt Op,-,7,58,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,6,14,,,,
47,-,Post Malone,Better Now,-,5,22,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,10,28,100,2020-03-01,7,2020-04-26
49,down,KIDD,Bare Dans,13,3,28,,,,
50,up,Kesi,Søvnløs,55,4,38,,,,
51,-,Lil Baby,How,-,51,1,,,,
52,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,52,1,,,,
53,-,Drake,Passionfruit,-,9,57,,,,
54,up,Den Gale Pose,Spændt Op Til Lir,68,17,32,,,,
55,-,slowthai & A$AP Rocky,MAZZA,-,55,1,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),65,26,23,,,,
57,-,24kGoldn,CITY OF ANGELS (feat. YUNGBLUD) [Yungblud Remix],-,57,2,,,,
58,-,Pind,Indlæg,-,6,35,,,,
59,-,Snow,Informer,-,9,15,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,9,46,,,,
61,-,Just Slick,Intro (feat. Karlz),-,17,3,,,,
62,-,Post Malone,Better Now,-,7,52,,,,
63,down,Diana Ross,I'm Coming Out,27,13,42,,,,
64,-,LOLO & ATYPISK,ALL MY LOVE,-,64,1,,,,
65,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,2,,,,
66,-,Branco,GO FAST,-,66,1,,,,
67,-,Lily Allen,Smile,-,39,1,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,3,,,,
69,down,FVN,Pause,60,6,7,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),83,4,38,,,,
71,-,Tessa,Så'n der,-,3,22,,,,
72,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),73,12,42,,,,
73,down,Bette,Darling,48,11,23,,,,
74,-,Akon,Lonely,-,71,1,,,,
75,-,WiseChild,Havana (Remix),-,24,10,,,,
76,-,Scribz Riley,On My Sleeve (feat. Kaash Paige),-,76,1,,,,
77,-,Dry,Du bon côté,-,36,6,,,,
78,up,Pind,Plastic (feat. Benjamin Hav),87,2,50,,,,
79,down,S1mba,Rover (feat. DTG),15,15,31,88,2020-06-14,88,2020-06-14
80,-,Hvid Sjokolade,Vi har fånken,-,80,1,,,,
81,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,5,,,,
82,-,Pitbull,Hotel Room Service,-,23,4,,,,
83,down,Nelly,Dilemma (feat. Kelly Rowland),29,3,20,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,20,18,,,,
85,-,Das Racist,People Are Strange,-,85,1,,,,
86,-,Future,Mask Off,-,86,1,,,,
87,-,Childish Gambino,This Is America,-,24,1,,,,
88,down,Fugees,Killing Me Softly With His Song,62,34,10,,,,
89,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,5,,,,
90,-,Fergie,Big Girls Don't Cry (Personal),-,2,46,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,11,3,,,,
92,-,Killah Priest,Andromeda,-,92,1,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,21,,,,
94,-,Benjamin Hav & Clara Sofie,Når det går ud (feat. Clara Sofie),-,94,1,,,,
95,-,AWATE,Ghost,-,40,2,,,,
96,-,Kanye West,Bound 2,-,96,1,,,,
97,-,Pras,Ghetto Supastar (That Is What You Are),-,21,11,,,,
98,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],77,33,5,,,,
99,-,Neneh Cherry,Manchild,-,14,9,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,3,,,,
