Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,24,,,,
2,up,Victor Leksell,Svag,2,2,18,,,,
3,up,Post Malone,Circles,4,1,42,2,2019-10-06,2,2019-10-06
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,16,79,2020-04-19,1,2020-07-05
5,up,Outlandish,Feels Like Saving the World (Radio Edit),12,5,6,,,,
6,down,ICEKIID,Errudumellahvad,5,3,9,,,,
7,down,Anna,Bando,6,2,21,,,,
8,up,SASO,All The Things You Do,39,8,12,,,,
9,up,FOOL,Someone Said,11,5,9,,,,
10,up,Benjamin Hav,Ellen,58,10,6,,,,
11,-,Artigeardit & Medina,I Nat,-,6,1,,,,
12,up,Sivas,Sidste Timer,56,6,40,,,,
13,up,SULKA & Tue Track,Marie Med Duen,13,3,6,,,,
14,up,Benjamin Hav,Musse,17,4,32,,,,
15,down,ArtigeArdit,Lov Mig 1 Ting,14,2,42,,,,
16,down,FOOL,Kids,10,2,24,,,,
17,up,Diana Ross,Upside Down,27,4,39,,,,
18,up,Megan Thee Stallion,Naturally,41,18,2,,,,
19,down,BROCKHAMPTON,SUGAR,15,2,31,81,2020-01-12,59,2020-02-02
20,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,40,,,,
21,up,KIDD,Bare Dans,24,3,14,,,,
22,up,Kalvonix,One Day I'll Be Fine,91,3,25,,,,
23,-,Benal,Uh Babe,-,5,31,,,,
24,down,Tessa,Ben,8,2,40,,,,
25,-,Cardi B,Bodak Yellow,-,25,4,,,,
26,up,S1mba,Rover (feat. DTG),28,15,13,88,2020-06-14,88,2020-06-14
27,down,The Black Eyed Peas,Where Is the Love?,9,5,42,,,,
28,up,Diana Ross,I'm Coming Out,63,13,28,,,,
29,-,"Alpha Phoenix,general,mk",Feel It Coming,-,29,2,,,,
30,up,Drake,Passionfruit,34,9,38,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,6,39,,,,
32,-,Kanye West,Blood On the Leaves,-,32,2,,,,
33,up,Ukendt Kunstner,Overleve,37,6,40,,,,
34,-,Bette,Darling,-,11,15,,,,
35,up,Ukendt Kunstner,Neonlys,93,8,35,,,,
36,-,Mac Miller,Donald Trump,-,36,1,,,,
37,-,TopGunn,Familie,-,3,33,,,,
38,down,Gilli,Tidligt Op,20,7,41,,,,
39,-,L.O.C.,Drik Din Hjerne Ud,-,39,3,,,,
40,-,TopGunn & Branco,SPORT (feat. Branco),-,5,15,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),35,10,21,100,2020-03-01,7,2020-04-26
42,down,Suspekt,S.U.S.P.E.K.T.,19,10,37,,,,
43,up,TopGunn,Kongens Have,54,8,40,,,,
44,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,17,,,,
45,-,Suspekt,Vil Du Med… (feat. Tessa),-,18,6,,,,
46,-,L.O.C.,Klub 27,-,46,1,,,,
47,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,27,3,,,,
48,-,Nobody,I'll Stay by Your Side,-,48,1,,,,
49,up,Eve,Who's That Girl? (Main Pass),64,23,8,,,,
50,up,Post Malone,Better Now,69,7,35,,,,
51,up,Fergie,Big Girls Don't Cry (Personal),68,2,33,,,,
52,down,Stormzy,Vossi Bop,16,1,33,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,53,3,,,,
54,-,Benny Jamz,Balou,-,9,27,,,,
55,-,ArtigeArdit,Værformig,-,40,5,,,,
56,-,Diana Ross,Chain Reaction,-,10,34,,,,
57,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,17,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,10,13,,,,
59,-,50 Cent,P.I.M.P.,-,10,2,,,,
60,up,Benjamin Hav,Hold Min Hånd,65,60,3,,,,
61,down,Carl Knast,STANK,30,8,2,,,,
62,down,Post Malone,Better Now,55,5,8,,,,
63,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,8,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,13,29,,,,
65,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,33,1,,,,
66,down,Benal,Nu Her,29,4,37,,,,
67,up,AJ Tracey,Dinner Guest (feat. MoStack),73,34,16,,,,
68,-,C-Murder,Won't Let Me Out,-,68,1,,,,
69,-,Den Gale Pose,Spændt Op Til Lir,-,17,24,,,,
70,-,DJB,Say So (Instrumental),-,25,12,,,,
71,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,37,3,,,,
72,-,Eminem,River (feat. Ed Sheeran),-,20,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,9,,,,
74,-,Miss Rowe,Run The World (Beyonce Remix),-,26,13,,,,
75,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,26,1,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,23,21,,,,
77,down,StaySolidRocky,Party Girl,70,56,9,86,2020-05-10,14,2020-06-14
78,down,el maath,La Hora Del té (feat. Andrés Laforet),40,17,10,,,,
79,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,45,6,,,,
80,-,Jeuru,Couldn't Be,-,16,13,,,,
81,-,Silicone,NewYork Inspired,-,16,13,,,,
82,-,JAY-Z,Smile (feat. Gloria Carter),-,82,1,,,,
83,-,Kanye West,Hey Mama (Explicit),-,26,1,,,,
84,up,The Game,Hate It Or Love It (feat. 50 Cent),86,19,14,,,,
85,-,Branco,Ballin' (feat. Kojo Funds),-,23,1,,,,
86,-,Snoop Dogg,Who Am I (What's My Name)?,-,60,1,,,,
87,-,The Sugarhill Gang,Apache (Jump on It) [4SM Mix],-,40,1,,,,
88,-,Nelly,Play It Off (feat. Pharrell Williams),-,88,1,,,,
89,down,Outlandish,Feels Like Saving the World,47,6,37,,,,
90,-,Lord Siva,Tilbage,-,90,1,,,,
91,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,53,2,,,,
92,-,XLG Official,The Shape of You,-,39,8,,,,
93,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,7,,,,
94,down,エミネム,The Monster (feat. Rihanna),48,9,31,,,,
95,-,ICEKIID,Blondiner & Brunetter,-,50,1,,,,
96,-,Troo.L.S. & Orgi-E,Rolig (feat. Tue Track & Jooks),-,42,3,,,,
97,-,The Black Eyed Peas,Pump It,-,32,1,,,,
98,-,cbakl,Can't Stay Away from You,-,43,5,,,,
99,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,99,1,,,,
100,down,Ukendt Kunstner,Gennem Byen,53,9,40,,,,
