Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,84,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,40,32,2020-12-13,12,2021-02-28
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,3,55,26,2019-10-06,26,2019-10-06
4,up,Victor Leksell,Svag,6,2,78,,,,
5,up,Benal,Nu Her,81,4,91,,,,
6,up,Post Malone,Circles,10,1,102,2,2019-10-06,2,2019-10-06
7,-,Eminem,The Real Slim Shady,-,7,14,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,2,50,,,,
9,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,15,,,,
10,down,KIDD,Buongiorno,7,2,30,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,3,99,,,,
12,-,24kGoldn,CITY OF ANGELS,-,2,65,,,,
13,down,A36,Samma gamla vanliga,9,3,7,,,,
14,up,エミネム,The Monster (feat. Rihanna),61,9,79,,,,
15,up,Pop Smoke,What You Know Bout Love,17,5,49,81,2020-07-12,14,2020-10-18
16,up,ICEKIID,Errudumellahvad,21,3,61,,,,
17,down,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",5,4,4,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),67,3,60,,,,
19,-,Malk De Koijn,Weekend Kriger,-,3,3,,,,
20,down,"Natasja, Tessa & Karen Mukupa",Til Banken,19,2,60,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),11,6,79,,,,
22,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,22,,,,
23,-,Ukendt Kunstner,Overleve,-,6,91,,,,
24,up,Run-DMC & Jason Nevins,It's Like That,86,24,33,,,,
25,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,59,,,,
26,up,Drake,Passionfruit,28,9,93,,,,
27,down,Artigeardit & Barselona,Stå Op Gå Ned,15,6,23,,,,
28,down,The Black Eyed Peas,Where Is the Love?,26,5,101,,,,
29,up,Post Malone,Better Now,62,5,49,,,,
30,down,Ukendt Kunstner,Gennem Byen,20,9,95,,,,
31,down,SASO,Drive,13,10,4,,,,
32,-,Artigeardit,ELVIS (feat. Carmon),-,5,30,,,,
33,-,Per Vers,Black Power,-,7,12,,,,
34,up,The Notorious B.I.G.,Respect,45,34,9,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,14,8,18,,,,
36,-,MC Hammer,U Can'T Touch This,-,8,64,,,,
37,down,Suspekt,S.U.S.P.E.K.T.,12,10,85,,,,
38,down,Kesi,Mamacita (feat. Benny Jamz),25,6,33,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,6,89,,,,
40,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,9,12,,,,
41,down,Gilli,Tidligt Op,37,5,83,,,,
42,-,Boogie The Mann,Fifty Ways,-,24,8,,,,
43,-,Post Malone,Better Now,-,7,75,,,,
44,-,Jered Sanders,Art of War.,-,23,16,,,,
45,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,15,3,,,,
46,up,Lil Nas X,Old Town Road,59,7,37,,,,
47,-,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),-,47,2,,,,
48,-,Eminem,Without Me,-,46,7,,,,
49,-,Encynova,Lead By Example,-,19,1,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,2,14,36,2020-02-16,36,2020-02-16
51,down,Isbjerg,Lad mig være,8,8,2,,,,
52,-,Fetti Da Don,Stay High,-,36,4,,,,
53,up,Fergie,Big Girls Don't Cry (Personal),89,2,83,,,,
54,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,8,,,,
55,-,Neneh Cherry,Manchild,-,14,14,,,,
56,-,Lemic,På Vej Op,-,35,3,,,,
57,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,22,,,,
58,-,Fugees,Ready or Not,-,9,3,,,,
59,down,Benal,Uh Babe,23,5,78,,,,
60,down,Kesi,Søvnløs,32,4,57,,,,
61,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,5,,,,
62,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),85,10,16,,,,
63,-,Eminem,Without Me,-,16,7,,,,
64,up,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",82,31,7,,,,
65,-,L.O.C.,Drømmen Er Vores,-,12,5,,,,
66,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),74,37,22,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,47,,,,
68,-,Benny Jamz,Balou,-,9,54,,,,
69,-,Kris Kross,Jump (Extended Mix),-,34,5,,,,
70,-,L.O.C.,Milkshake,-,3,1,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),73,26,61,,,,
72,-,泰利斯,"The Hardest Mutha Fukas (feat. Xzibit, Nate Dogg & MC Ren)",-,72,1,,,,
73,-,Styles P,Super Gangster,-,54,6,,,,
74,-,ROMEDOLLARZ,What Cha Doin',-,74,1,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,13,85,,,,
76,-,Warren G,I Shot the Sheriff,-,42,3,,,,
77,-,Sweetead,Vågner I Natten,-,18,1,,,,
78,-,Pras,Ghetto Supastar (That Is What You Are),-,21,24,,,,
79,-,Headie One,Louis Vuitton Collar,-,79,1,,,,
80,-,Bette,Darling,-,11,31,,,,
81,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,22,4,,,,
82,-,L.O.C.,Marquis,-,60,2,,,,
83,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,15,23,,,,
84,-,"Branco, Artigeardit & Lukas Graham",GOAL,-,84,1,,,,
85,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,11,,,,
86,down,Montell Jordan,This Is How We Do It,42,22,5,,,,
87,-,Flo Rida,Right Round (feat. Ke$ha),-,23,9,,,,
88,-,Kalvonix,One Day I'll Be Fine,-,3,38,,,,
89,-,N.E.R.D & Rihanna,Lemon,-,54,2,,,,
90,-,Diplo,New Shapes (feat. Octavian),-,86,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,16,9,,,,
92,-,Emil Kruse,Hørt Fra Dig,-,20,14,,,,
93,-,Yepha,EGO,-,57,1,,,,
94,-,Truth,3 Stages of Hell Pt. 2,-,27,4,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,10,50,100,2020-03-01,7,2020-04-26
96,-,Post Malone,Wow.,-,32,4,,,,
97,down,Outlandish,Rock All Day,47,43,8,,,,
98,-,50 Cent,In Da Club,-,10,32,,,,
99,-,bbno$,yoga (feat. Rebecca Black),-,99,1,,,,
