Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,42,,,,
2,up,Artigeardit & Lamin,vi ku' blive,2,1,9,,,,
3,up,Fergie,Big Girls Don't Cry (Personal),18,2,181,,,,
4,down,Ukendt Kunstner,Uden Dig,3,1,19,,,,
5,up,Doja Cat,Paint The Town Red,5,4,6,,,,
6,down,Lamin,Som Forleden,4,1,16,,,,
7,up,Tessa,Hvor Som Helst,9,7,10,,,,
8,up,Victor Leksell,Svag,16,2,178,,,,
9,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,6,25,,,,
10,up,Kesi,Mamacita (feat. Benny Jamz),25,6,97,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),26,2,70,36,2020-02-16,36,2020-02-16
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,2,102,,,,
13,down,Post Malone,Circles,7,1,203,2,2019-10-06,2,2019-10-06
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,87,,,,
15,up,TopGunn,For Altid,20,1,33,,,,
16,-,ニッキー・ミナージュ,Starships,-,16,12,,,,
17,down,Doechii,What It Is (Solo Version),14,14,4,,,,
18,down,Eric B. & Rakim,Paid in Full,17,2,35,,,,
19,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),22,2,102,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,2,68,,,,
21,down,ICEKIID & Artigeardit,Jumeirah,12,3,19,,,,
22,up,Ukendt Kunstner,Neonlys,36,8,124,,,,
23,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],47,1,184,,,,
24,up,MC Hammer,U Can'T Touch This,38,8,162,,,,
25,-,Lamin,"Gode Dage, Gode Drinks",-,1,57,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,6,74,,,,
27,up,W.B.,Godt for dig,28,16,37,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,6,100,,,,
29,down,Artigeardit & Lamin,hva status,24,2,3,,,,
30,up,lyse nætter,lyse nætter,69,30,2,,,,
31,down,"Artigeardit, Lamin & ICEKIID",xoxo,27,15,3,,,,
32,-,Jack Harlow,First Class,-,2,74,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,23,17,,,,
34,up,Sivas,d.a.u.d.a (feat. Gilli),37,9,36,,,,
35,up,TopGunn,Lad Mig Gå,46,20,2,,,,
36,-,Ice Cube,You Can Do It,-,36,2,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,120,26,2019-10-06,26,2019-10-06
38,down,Drake,Passionfruit,34,9,156,,,,
39,up,TopGunn,10% mere,42,26,12,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),74,12,89,,,,
41,down,Suspekt,Gonzo,6,6,14,,,,
42,up,D1MA,DRØM MIG VÆK,49,3,76,,,,
43,down,Kendrick Lamar & SZA,All the Stars,32,17,25,,,,
44,down,Gilli,Miami Vicer,39,2,88,,,,
45,up,Emil Kruse,Væbnet Med Vinger,65,5,46,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,6,,,,
47,down,Kesi,Skør For Dig (feat. Jada),40,3,59,,,,
48,up,Jooks,Hun Vil Ha' En Rapper,89,6,28,,,,
49,up,Coi Leray,Players,64,1,37,,,,
50,down,Wiz Khalifa,Black and Yellow,43,28,26,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,138,,,,
52,-,Drake,Hotline Bling,-,14,32,,,,
53,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],41,41,3,,,,
54,-,Drake,God's Plan,-,28,14,,,,
55,-,Salt-N-Pepa,Push It,-,16,30,,,,
56,-,Gio,Kun Mig (feat. Gilli),-,49,19,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,14,27,,,,
58,-,Orgi-E,Singlepik,-,58,8,,,,
59,-,Naiim,Feel Good,-,30,9,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),23,3,162,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,168,,,,
62,-,FYÜTCH,Call Me Al Green,-,62,1,,,,
63,up,Kidd,Ik Lavet Penge,75,18,43,,,,
64,up,Nørd,Sig Det Til De Andre,88,49,14,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,66,,,,
66,-,"Sivas, NODE & Gilli",Oui,-,11,11,,,,
67,-,Suspekt,S.U.S.P.E.K.T.,-,10,98,,,,
68,-,Kesi,Dumme Penge (feat. Don Stefano),-,61,3,,,,
69,-,BFL,Det Brian,-,60,14,,,,
70,-,Yepha,EGO,-,57,6,,,,
71,-,L.O.C.,Marquis,-,60,14,,,,
72,-,Jokeren & Blæs Bukki,Gå Væk!,-,72,2,,,,
73,-,Artigeardit,Hensigt,-,2,33,,,,
74,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,41,,,,
75,-,Suspekt,Rune Rask Er For Syg,-,45,2,,,,
76,-,Yung Redd & Lil' Keke,Flow,-,39,3,,,,
77,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,24,,,,
78,-,Drake,Nice For What,-,26,12,,,,
79,-,Benal,Lampeskærm,-,25,4,,,,
80,down,Kristal,Bella Poarch (Crush),70,70,2,,,,
81,-,Jokeren,Havnen,-,13,55,,,,
82,-,MC Einar,Jul det' cool,-,1,40,,,,
83,down,Artigeardit,Luft I Dæk,66,32,12,,,,
84,-,Tessa & Jesper Livid,Set Mer,-,84,2,,,,
85,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy) [Lido Remix],-,85,1,,,,
86,-,Suspekt,DET VAR GODT AT I KOM,-,86,1,,,,
87,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,19,,,,
88,-,USSEL,En Sang Til Min Kommende Kone,-,6,27,,,,
