Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,36,,,,
2,up,Victor Leksell,Svag,2,2,30,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,12,,,,
4,up,Post Malone,Circles,8,1,54,2,2019-10-06,2,2019-10-06
5,up,Artigeardit,ELVIS (feat. Carmon),6,5,7,,,,
6,up,MC Einar,Jul det' cool,16,1,12,,,,
7,down,24kGoldn,Mood (feat. iann dior),4,3,11,33,2020-08-23,1,2020-10-11
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,6,6,,,,
9,up,Benjamin Hav,Musse,9,4,44,,,,
10,up,Pop Smoke,What You Know Bout Love,17,4,6,,,,
11,down,BROCKHAMPTON,SUGAR,5,2,43,81,2020-01-12,59,2020-02-02
12,up,FOOL,Kids,13,2,36,,,,
13,up,The Black Eyed Peas,Where Is the Love?,24,5,54,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,6,6,61,2020-08-23,8,2020-10-04
15,up,Kesi,Kom Over,59,10,42,,,,
16,down,Pop Smoke,What You Know Bout Love,11,5,4,81,2020-07-12,14,2020-10-18
17,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,5,12,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,6,48,,,,
19,down,NODE,Pull Up,14,7,12,,,,
20,up,SULKA & Tue Track,Marie Med Duen,58,3,18,,,,
21,up,ArtigeArdit,Lov Mig 1 Ting,32,2,54,,,,
22,up,Ukendt Kunstner,Gennem Byen,83,9,52,,,,
23,up,FVN,Work,23,5,10,,,,
24,-,TopGunn,Kongens Have,-,8,50,,,,
25,-,Silicone,NewYork Inspired,-,16,16,,,,
26,-,Miss Rowe,Run The World (Beyonce Remix),-,26,18,,,,
27,down,Drake,Passionfruit,20,9,50,,,,
28,up,Benal,Uh Babe,69,5,43,,,,
29,up,Post Malone,Better Now,81,5,19,,,,
30,up,Benjamin Hav,The Show Must Go On,50,9,8,,,,
31,-,Stepz,Samurai (feat. Sivas),-,19,19,,,,
32,up,Stormzy,Vossi Bop,38,1,40,,,,
33,-,Tessa,Ben,-,2,50,,,,
34,down,"Sivas, Kesi & Noah Carter",COMFY,29,7,6,,,,
35,-,Sivas,Sidste Timer,-,6,50,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,32,26,2019-10-06,26,2019-10-06
37,-,The Black Eyed Peas,My Humps,-,27,5,,,,
38,up,Suspekt,S.U.S.P.E.K.T.,39,10,49,,,,
39,-,Tessa,Så'n der,-,3,16,,,,
40,-,Lil Nas X,Old Town Road,-,7,28,,,,
41,-,Ukendt Kunstner,Overleve,-,6,49,,,,
42,-,50 Cent,Candy Shop (feat. Olivia),-,12,6,,,,
43,-,Benal,Nu Her,-,4,48,,,,
44,down,Gilli,Tidligt Op,19,5,52,,,,
45,up,TopGunn & Branco,SPORT (feat. Branco),48,5,24,,,,
46,-,The Supremes,You Can't Hurry Love,-,27,10,,,,
47,-,Jeuru,Couldn't Be,-,16,23,,,,
48,-,Rockers By Choice,Engel,-,9,30,,,,
49,up,エミネム,The Monster (feat. Rihanna),75,9,40,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,10,18,,,,
51,down,Wiz Khalifa,I'm On,15,10,2,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),84,26,16,,,,
53,-,Propellerheads,History Repeating (Knee Length Mix) [feat. Shirley Bassey],-,26,1,,,,
54,-,SULKA & Tue Track,Hjem (feat. Loke Deph),-,54,1,,,,
55,up,Post Malone,Better Now,64,7,46,,,,
56,up,Dry,Du bon côté,73,36,5,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,23,4,,,,
58,-,Eminem,Without Me,-,16,2,,,,
59,-,Grio Negga,Jusqu'ici tout va bien,-,18,1,,,,
60,down,Larry 44,Filur (feat. Gilli),45,30,7,,,,
61,-,Benjamin Hav,Spice up your life,-,2,16,,,,
62,-,Benal,Tænker Lidt På dig (feat. Wads.png),-,4,18,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,33,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,6,50,,,,
65,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,55,3,,,,
66,-,Emil Stabil,Er Det En Fugl,-,51,4,,,,
67,-,Outlandish,Feels Like Saving the World,-,6,44,,,,
68,up,Pind,Plastic (feat. Benjamin Hav),98,2,45,,,,
69,up,Fergie,Big Girls Don't Cry (Personal),80,2,42,,,,
70,-,MellemFingaMuzik,AMG,-,24,8,,,,
71,-,B-Rad-G,What Do U Mean,-,71,1,,,,
72,-,Kanye West,Runaway (feat. Pusha T),-,59,2,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,2,,,,
74,down,Outlandish,Feels Like Saving the World (Radio Edit),52,5,18,,,,
75,up,Billy Young,Every Little Thing,76,17,3,,,,
76,-,Den Gale Pose,Spændt Op Til Lir,-,17,27,,,,
77,-,Jack Harlow,Whats Poppin,-,55,2,76,2020-03-22,37,2020-04-19
78,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,2,,,,
79,down,S1mba,Rover (feat. DTG),68,15,25,88,2020-06-14,88,2020-06-14
80,-,Pind,Indlæg,-,6,31,,,,
81,down,Snoop Dogg,California Roll (feat. Stevie Wonder),46,46,4,,,,
82,down,24kGoldn,CITY OF ANGELS,18,2,28,,,,
83,-,Suspekt,Proletar (Hvor jeg står),-,16,7,,,,
84,up,Jokeren,Havnen,92,13,2,,,,
85,-,Kanye West,Stronger,-,35,3,,,,
86,-,Østkyst Hustlers,Han Får for Lidt,-,24,21,,,,
87,-,Beyoncé,FIND YOUR WAY BACK,-,4,17,,,,
88,-,The Supremes,Baby Love,-,45,13,,,,
89,down,BusterVogt,Neeeeee Træsko (Casper Remix),27,27,2,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,13,40,,,,
91,-,Smiler,Freestyle,-,16,2,,,,
92,up,MC Hammer,U Can'T Touch This,96,8,31,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,5,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),33,3,52,,,,
95,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),100,12,36,,,,
96,-,Suspekt,Det Go'e,-,4,20,,,,
97,down,ICEKIID,Errudumellahvad,63,3,21,,,,
98,-,Nelly,Hot In Herre,-,9,2,,,,
99,-,Eminem,Without Me,-,46,2,,,,
100,down,SULKA & Tue Track,Babushka,56,17,3,,,,
