Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,28,,,,
2,up,Victor Leksell,Svag,2,2,22,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,4,,,,
4,up,Post Malone,Circles,4,1,46,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),14,3,3,33,2020-08-23,1,2020-10-11
6,down,ICEKIID,Errudumellahvad,5,3,13,,,,
7,up,BROCKHAMPTON,SUGAR,22,2,35,81,2020-01-12,59,2020-02-02
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,20,79,2020-04-19,1,2020-07-05
9,up,Outlandish,Feels Like Saving the World (Radio Edit),9,5,10,,,,
10,down,Carl Knast,STANK,8,8,6,,,,
11,up,Benjamin Hav,Musse,15,4,36,,,,
12,up,Outlandish,Feels Like Saving the World,63,6,41,,,,
13,down,ArtigeArdit,Lov Mig 1 Ting,12,2,46,,,,
14,down,FVN,Work,13,5,2,,,,
15,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",43,12,9,,,,
16,down,FOOL,Someone Said,10,5,13,,,,
17,down,FOOL,Kids,3,2,28,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,44,,,,
19,up,SULKA & Tue Track,Marie Med Duen,25,3,10,,,,
20,down,Artigeardit & Medina,I Nat,11,6,5,,,,
21,-,Branco,Tempo,-,12,1,,,,
22,up,Ukendt Kunstner,Gennem Byen,57,9,44,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,10,16,,,,
24,down,Drake,Passionfruit,21,9,42,,,,
25,up,KIDD,Bare Dans,71,3,18,,,,
26,-,Pind,Plastic (feat. Benjamin Hav),-,2,38,,,,
27,down,Diana Ross,Upside Down,26,4,43,,,,
28,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,27,2,,,,
29,-,Kesi,Kom Over,-,10,34,,,,
30,-,Urban Love,Bye Bye Bye,-,29,2,,,,
31,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),45,5,4,,,,
32,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,2,,,,
33,down,The Black Eyed Peas,Where Is the Love?,17,5,46,,,,
34,up,Pind,Indlæg,91,6,26,,,,
35,down,TopGunn,Kongens Have,19,8,44,,,,
36,-,Kanye West & JAY-Z,No Church in the Wild (feat. Frank Ocean),-,36,2,,,,
37,down,Benal,Uh Babe,23,5,35,,,,
38,-,Kidd,Ik Lavet Penge,-,18,7,,,,
39,down,NODE,Pull Up,16,7,4,,,,
40,-,Okmalumkoolkat,Ooh Ya Ishu,-,40,1,,,,
41,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,41,1,,,,
42,up,Post Malone,Better Now,72,7,39,,,,
43,-,Diana Ross,Ain't No Mountain High Enough,-,37,5,,,,
44,down,S1mba,Rover (feat. DTG),38,15,17,88,2020-06-14,88,2020-06-14
45,-,エミネム,The Monster (feat. Rihanna),-,9,34,,,,
46,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,41,1,,,,
47,-,Benny Jamz,Balou,-,9,28,,,,
48,-,"Alpha Phoenix,general,mk",Feel It Coming,-,29,3,,,,
49,-,WiseChild,Havana (Remix),-,24,7,,,,
50,up,Diana Ross,I'm Coming Out,89,13,32,,,,
51,down,TopGunn & Branco,SPORT (feat. Branco),40,5,18,,,,
52,up,Tessa,Ben,56,2,44,,,,
53,-,Branco,Ballin' (feat. Kojo Funds),-,23,3,,,,
54,up,Boogie The Mann,Fifty Ways,64,24,4,,,,
55,-,Ukendt Kunstner,Soma,-,31,2,,,,
56,-,Kanye West,All of the Lights,-,8,10,,,,
57,down,Jeuru,Couldn't Be,28,16,16,,,,
58,-,Invincible,State of Emergency (Intro),-,41,4,,,,
59,-,L.O.C.,Noget Dumt,-,15,4,,,,
60,-,Emil Kruse,Hørt Fra Dig,-,20,9,,,,
61,-,Lily Allen,Littlest Things,-,61,1,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,20,8,,,,
63,-,Stormzy,Vossi Bop,-,1,36,,,,
64,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,64,1,,,,
65,-,LL Cool J,Mama Said Knock You Out,-,5,3,,,,
66,-,Sivas,Vejen,-,41,2,,,,
67,down,Lygteliv,Smil Jasmin,59,59,2,,,,
68,down,Benjamin Hav,Ellen,36,10,9,,,,
69,down,Ukendt Kunstner,Overleve,24,6,44,,,,
70,-,Kendrick Lamar,Blow My High (Members Only),-,40,1,,,,
71,up,Rockers By Choice,Engel,82,9,24,,,,
72,down,Post Malone,Better Now,49,5,12,,,,
73,-,Sean Kingston,Beautiful Girls,-,16,15,,,,
74,-,The Sugarhill Gang,Apache (Jump On It),-,74,1,,,,
75,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,75,1,,,,
76,-,Santyago,Laffy Taffy,-,76,1,,,,
77,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,77,1,39,2020-05-31,39,2020-05-31
78,-,J. Cole,Foldin Clothes,-,78,1,,,,
79,up,Kesi,Søvnløs,100,4,26,,,,
80,down,Ukendt Kunstner,Neonlys,29,8,39,,,,
81,-,Stefflon Don,Senseless,-,73,1,,,,
82,-,ノーティ・バイ・ネイチャー,O.P.P,-,82,1,,,,
83,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,5,,,,
84,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,61,3,,,,
85,-,Bette,Darling,-,11,17,,,,
86,-,Benjamin Hav,Spice up your life,-,2,15,,,,
87,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,15,7,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,10,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,4,,,,
90,-,Miss Rowe,Run The World (Beyonce Remix),-,26,15,,,,
91,-,Sivas,Sensei (feat. MellemFingaMuzik),-,91,1,,,,
92,-,ArtigeArdit,Værformig,-,40,6,,,,
93,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,3,,,,
94,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,5,,,,
95,down,Benal,Nu Her,34,4,41,,,,
96,down,Suspekt,S.U.S.P.E.K.T.,39,10,41,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),20,4,30,,,,
98,-,Mads B,Klar på det hele,-,35,1,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,43,1,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,11,,,,
