Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,70,,,,
2,up,KIDD,Buongiorno,3,2,16,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,26,32,2020-12-13,12,2021-02-28
4,up,Victor Leksell,Svag,4,2,64,,,,
5,up,"Natasja, Tessa & Karen Mukupa",Til Banken,7,2,46,,,,
6,up,Post Malone,Circles,6,1,88,2,2019-10-06,2,2019-10-06
7,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,2,,,,
8,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,8,1,,,,
9,up,"Sivas, Kesi & Noah Carter",COMFY,26,7,12,,,,
10,up,Pede B,Velkommen Tilbage,13,8,3,,,,
11,-,SASO,Let's Be Honest,-,11,4,,,,
12,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),10,10,3,,,,
13,-,Ms Banks,Snack (feat. Kida Kudz),-,13,2,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),36,3,46,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),44,3,85,,,,
16,up,JHJUX,Feet Don't Fail Me Now,51,14,3,,,,
17,up,Suspekt,S.U.S.P.E.K.T.,45,10,74,,,,
18,up,The Black Eyed Peas,Where Is the Love?,20,5,87,,,,
19,down,Ukendt Kunstner,Overleve,8,6,79,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),81,2,71,,,,
21,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,16,11,,,,
22,-,KIDD,Bare Dans,-,3,40,,,,
23,up,Eve,Who's That Girl? (Main Pass),86,23,14,,,,
24,down,Tessa,Ben,18,2,80,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,64,8,4,,,,
26,down,Drake,Passionfruit,11,9,80,,,,
27,-,Burna Boy,Collateral Damage,-,22,6,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,3,44,26,2019-10-06,26,2019-10-06
29,-,FOOL,Kids,-,2,54,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,13,71,,,,
31,down,Skrxlla,Yea Yea Yea,9,5,3,,,,
32,-,Specktors & Nonsens,Unz Unz,-,4,37,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,1,,,,
34,down,Benal,Nu Her,15,4,79,,,,
35,-,ICEKIID,Errudumellahvad,-,3,48,,,,
36,-,50 Cent,In Da Club,-,10,29,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,35,14,12,,,,
38,-,The Notorious B.I.G.,Respect,-,34,1,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,4,48,,,,
40,-,Missy Elliott,The Rain (Supa Dupa Fly),-,40,4,,,,
41,up,Pop Smoke,What You Know Bout Love,82,5,35,81,2020-07-12,14,2020-10-18
42,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,9,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,12,29,,,,
44,up,Will Smith,Men In Black,52,7,18,,,,
45,down,Sivas,Sidste Timer,30,6,79,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,2,36,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),97,4,55,,,,
48,-,Nate Dogg & Warren G,Regulate,-,30,4,,,,
49,down,Rockers By Choice,Engel,32,9,62,,,,
50,up,SULKA & Tue Track,Marie Med Duen,55,3,22,,,,
51,down,FABRÄK,DAARLIGT,24,5,4,,,,
52,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,9,2,,,,
53,-,Gilli,Orale,-,32,8,,,,
54,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,17,,,,
55,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,17,,,,
56,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,12,,,,
57,down,エミネム,The Monster (feat. Rihanna),50,9,68,,,,
58,-,Kesi,Mamacita (feat. Benny Jamz),-,6,23,,,,
59,down,24kGoldn,CITY OF ANGELS,53,2,56,,,,
60,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,60,1,,,,
61,down,Sivas,Ingen skyer solen skinner,28,28,3,,,,
62,-,Miss Rowe,Run The World (Beyonce Remix),-,26,23,,,,
63,up,Ukendt Kunstner,Neonlys,74,8,69,,,,
64,up,tba bass boost,Sofa Tramp,98,35,11,,,,
65,down,Benal,Uh Babe,46,5,68,,,,
66,-,FVN,Work,-,5,25,,,,
67,down,MC Hammer,U Can'T Touch This,56,8,52,,,,
68,-,Drake,Nice For What,-,12,6,,,,
69,-,Kesi,Søvnløs,-,4,53,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,6,76,,,,
71,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",19,5,9,,,,
72,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,9,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),72,26,47,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,21,2,,,,
75,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,49,33,4,,,,
76,-,Snow,Informer,-,9,18,,,,
77,up,Eminem,My Name Is,85,23,10,,,,
78,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,7,,,,
79,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,48,1,,,,
80,up,Artigeardit & Barselona,Stå Op Gå Ned,95,6,12,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),59,12,15,,,,
82,down,Specktors,BRO MODE,17,9,4,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,26,6,,,,
84,-,Cypis,Gdzie jest biały węgorz? (Zejśćie),-,84,1,,,,
85,down,TopGunn,Kongens Have,21,8,79,,,,
86,-,Joey Stylez,Say!Say!Say!Say!,-,34,1,,,,
87,-,Lil Nas X,Old Town Road,-,7,31,,,,
88,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,59,7,,,,
89,-,Benny Jamz,Balou,-,9,49,,,,
90,-,L:Ron:Harald & Juste,FC Sønderborg,-,59,3,,,,
91,-,Eminem,River (feat. Ed Sheeran),-,20,11,,,,
92,-,Pitbull,Hotel Room Service,-,23,7,,,,
93,down,Will Smith,Miami,29,6,34,,,,
94,-,Burna Boy,Anybody,-,51,1,,,,
95,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,15,10,,,,
96,-,ADAM,Gal En ADAM,-,54,2,,,,
97,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,2,,,,
98,-,Gilli,Culo (feat. Branco),-,1,8,,,,
99,-,Østkyst Hustlers,Han Får for Lidt,-,24,31,,,,
100,-,Drake,God's Plan,-,28,3,,,,
