Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,83,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,2,39,32,2020-12-13,12,2021-02-28
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,2,49,,,,
4,down,Fassounds,Cinema,2,2,16,,,,
5,down,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",4,4,3,,,,
6,up,Victor Leksell,Svag,6,2,77,,,,
7,up,KIDD,Buongiorno,7,2,29,,,,
8,-,Isbjerg,Lad mig være,-,8,1,,,,
9,up,A36,Samma gamla vanliga,16,3,6,,,,
10,up,Post Malone,Circles,21,1,101,2,2019-10-06,2,2019-10-06
11,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,78,,,,
12,-,Suspekt,S.U.S.P.E.K.T.,-,10,84,,,,
13,up,SASO,Drive,13,10,3,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,31,8,17,,,,
15,up,Artigeardit & Barselona,Stå Op Gå Ned,26,6,22,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),27,3,98,,,,
17,up,Pop Smoke,What You Know Bout Love,20,5,48,81,2020-07-12,14,2020-10-18
18,-,Kidd,Ik Lavet Penge,-,18,15,,,,
19,down,"Natasja, Tessa & Karen Mukupa",Til Banken,11,2,59,,,,
20,down,Ukendt Kunstner,Gennem Byen,12,9,94,,,,
21,up,ICEKIID,Errudumellahvad,32,3,60,,,,
22,-,Suspekt,Prima nocte,-,22,1,,,,
23,up,Benal,Uh Babe,57,5,77,,,,
24,up,TopGunn,Kongens Have,35,8,90,,,,
25,up,Kesi,Mamacita (feat. Benny Jamz),25,6,32,,,,
26,down,The Black Eyed Peas,Where Is the Love?,10,5,100,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,6,88,,,,
28,down,Drake,Passionfruit,24,9,92,,,,
29,up,Jokeren,Havnen,29,13,21,,,,
30,-,Tessa & Orgi-E,Blæstegnen,-,30,6,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,18,,,,
32,-,Kesi,Søvnløs,-,4,56,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,54,26,2019-10-06,26,2019-10-06
34,-,Sivas,Sidste Timer,-,6,89,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,15,22,,,,
36,-,Ego,"I Går, I Dag",-,36,1,,,,
37,up,Gilli,Tidligt Op,89,7,82,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,24,,,,
39,-,Legend Cam,Backstabbers (feat. The Ojays),-,39,1,,,,
40,-,Eve,Who's That Girl? (Main Pass),-,23,18,,,,
41,-,Outkast,Roses,-,39,2,,,,
42,-,Montell Jordan,This Is How We Do It,-,22,4,,,,
43,-,KIDD,Bare Dans,-,3,44,,,,
44,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,27,,,,
45,up,The Notorious B.I.G.,Respect,47,34,8,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,25,8,,,,
47,-,Outlandish,Rock All Day,-,43,7,,,,
48,-,Ude Af Kontrol,Frihed,-,48,5,,,,
49,up,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,63,26,8,,,,
50,-,S1mba,Rover (feat. DTG),-,15,36,88,2020-06-14,88,2020-06-14
51,-,Drake,Take Care (feat. Rihanna),-,18,8,,,,
52,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,11,,,,
53,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,5,26,,,,
54,-,Artigeardit,E20,-,54,1,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,13,84,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),38,14,8,,,,
57,-,Project,Bently Keys (feat. SpaceK4K),-,53,6,,,,
58,-,Young L,Drive You Home,-,58,6,,,,
59,down,Lil Nas X,Old Town Road,49,7,36,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),19,4,61,,,,
61,up,エミネム,The Monster (feat. Rihanna),97,9,78,,,,
62,down,Post Malone,Better Now,58,5,48,,,,
63,-,FABRÄK,DAARLIGT,-,5,14,,,,
64,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,64,1,,,,
65,up,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),75,37,4,,,,
66,-,Travis Scott,goosebumps,-,51,6,89,2020-04-26,18,2020-05-03
67,down,Nelly,Dilemma (feat. Kelly Rowland),17,3,59,,,,
68,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,12,36,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,7,,,,
70,-,ArtigeArdit,Lov Mig 1 Ting,-,2,81,,,,
71,-,Drake,Take Care (feat. Rihanna),-,63,1,,,,
72,up,Outlandish,Feels Like Saving the World,82,6,53,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),56,26,60,,,,
74,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),73,37,21,,,,
75,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,75,1,,,,
76,-,Gio,Kun Mig (feat. Gilli),-,49,5,,,,
77,-,Futte Fynbo,Skål Fyr,-,77,2,,,,
78,-,Specktors & Nonsens,Unz Unz,-,4,41,,,,
79,down,tba bass boost,Sofa Tramp,69,35,19,,,,
80,-,P. Diddy,Last Night (Radio Edit),-,52,1,,,,
81,-,Benal,Nu Her,-,4,90,,,,
82,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,6,,,,
83,-,Flo Rida,Can't Believe It (feat. Pitbull),-,56,1,,,,
84,-,De Nattergale,Folmers Polterabend,-,32,3,,,,
85,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),41,10,15,,,,
86,-,Run-DMC & Jason Nevins,It's Like That,-,24,32,,,,
87,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,36,2,,,,
88,-,Branco & Gilli,Back To Business,-,88,1,,,,
89,down,Fergie,Big Girls Don't Cry (Personal),14,2,82,,,,
90,-,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",-,24,1,,,,
91,-,Y2K & bbno$,Lalala,-,3,18,11,2019-10-06,11,2019-10-06
92,-,MC Lyte,Cold Rock a Party,-,92,2,,,,
93,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,53,7,,,,
94,-,Yasin & Aden,Source (feat. Aden),-,50,3,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,24,6,,,,
96,-,Futte Fynbo,Rebecca,-,63,5,,,,
97,down,"Alpha Phoenix,general,mk",Feel It Coming,74,29,9,,,,
98,-,Will Smith,Gettin' Jiggy Wit It,-,2,29,,,,
99,-,ADAM,Gal En ADAM,-,54,6,,,,
100,-,Joey Stylez,Say!Say!Say!Say!,-,34,5,,,,
