Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,15,,,,
2,up,Victor Leksell,Svag,2,2,9,,,,
3,up,Post Malone,Circles,4,1,33,2,2019-10-06,2,2019-10-06
4,down,KIDD,Bare Dans,3,3,5,,,,
5,up,Anna,Bando,11,2,12,,,,
6,down,TopGunn & Branco,SPORT (feat. Branco),5,5,7,,,,
7,up,Pind,Indlæg,12,6,14,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,7,79,2020-04-19,1,2020-07-05
9,up,Outlandish,Feels Like Saving the World,18,6,32,,,,
10,up,Benal,Nu Her,21,4,28,,,,
11,up,Romeo,Dag 1'er,13,11,2,,,,
12,down,FOOL,Kids,8,2,15,,,,
13,up,BROCKHAMPTON,SUGAR,14,2,22,81,2020-01-12,59,2020-02-02
14,down,Benjamin Hav,Musse,9,4,23,,,,
15,up,Sivas,Sidste Timer,20,6,32,,,,
16,down,24kGoldn,CITY OF ANGELS,10,2,11,,,,
17,down,Gilli,Tidligt Op,16,5,32,,,,
18,up,Benjamin Hav,The Show Must Go On,26,9,4,,,,
19,up,Benal,Uh Babe,29,5,23,,,,
20,-,el maath,La Hora Del té (feat. Andrés Laforet),-,17,2,,,,
21,down,ArtigeArdit,Lov Mig 1 Ting,7,2,33,,,,
22,-,såforsatan,Morgentimer,-,22,4,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,6,30,,,,
24,-,føl som,Mit Blod,-,24,3,,,,
25,down,Ukendt Kunstner,Gennem Byen,19,9,32,,,,
26,up,S1mba,Rover (feat. DTG),41,15,4,88,2020-06-14,88,2020-06-14
27,up,Y2K & bbno$,Lalala,43,3,15,11,2019-10-06,11,2019-10-06
28,-,Stormzy,Vossi Bop,-,1,25,,,,
29,up,Jered Sanders,Art of War.,38,23,14,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,5,33,,,,
31,up,SLEMO,Bange for mig selv,44,26,2,,,,
32,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,32,3,,,,
33,up,Diana Ross,Upside Down,34,4,30,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),23,3,31,,,,
35,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,21,,,,
36,-,Post Malone,Better Now,-,7,26,,,,
37,down,Kalvonix,One Day I'll Be Fine,17,3,16,,,,
38,-,Post Malone,Wow.,-,9,23,,,,
39,-,Mike Red,Yea Yea Interlude,-,39,1,,,,
40,down,Drake,Passionfruit,33,9,29,,,,
41,up,Wolverine,The Good the Bad the Ugly (Intro),93,39,8,,,,
42,down,TopGunn,Kongens Have,24,8,31,,,,
43,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),37,12,25,,,,
44,up,NODE & Larry 44,Avatar,68,37,4,,,,
45,up,DJB,Say So (Instrumental),65,25,8,,,,
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,10,6,,,,
47,down,Suspekt,S.U.S.P.E.K.T.,15,10,28,,,,
48,-,エミネム,The Monster (feat. Rihanna),-,9,25,,,,
49,up,Specktors,HUS (feat. Djämes Braun),62,10,4,,,,
50,down,SASO,All The Things You Do,32,8,6,,,,
51,-,Lil Creamy,Liftoff (Intro),-,51,1,,,,
52,-,Peegee'z,Si Te Hablan de Mi,-,52,1,,,,
53,up,Ukendt Kunstner,Overleve,70,6,31,,,,
54,up,TopGunn,Familie,69,3,26,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,6,30,,,,
56,up,Tessa,Ben,88,2,33,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,13,20,,,,
58,-,Ludacris,What's Your Fantasy (feat. Shawnna),-,58,1,,,,
59,-,Drake,Portland (feat. Quavo & Travis Scott),-,37,1,,,,
60,up,Diana Ross,Chain Reaction,79,10,27,,,,
61,-,Cardi B,Bodak Yellow,-,25,2,,,,
62,down,Fergie,Big Girls Don't Cry (Personal),47,2,25,,,,
63,-,Emil Stabil,Er Det En Fugl,-,51,2,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),57,10,12,100,2020-03-01,7,2020-04-26
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,14,,,,
66,down,Hanibal,Stuck In the Grind,48,37,3,,,,
67,-,JAY-Z,Dirt Off Your Shoulder,-,67,2,,,,
68,-,Walid,King of Everything,-,68,1,,,,
69,-,Klumben & Raske Penge,Faxe Kondi,-,14,1,,,,
70,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,12,,,,
71,up,AJ Tracey,Dinner Guest (feat. MoStack),91,34,7,,,,
72,down,Pind,Plastic (feat. Benjamin Hav),40,2,28,,,,
73,up,Will Smith,Men In Black,84,7,8,,,,
74,-,Silvester,Dancer,-,37,9,,,,
75,-,MC Hammer,U Can'T Touch This,-,8,22,,,,
76,-,Kesi,Søvnløs (Hedegaard Remix Extended),-,16,8,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,23,5,,,,
78,-,The Supremes,Baby Love,-,45,10,,,,
79,up,Lil Nas X,Old Town Road,82,7,18,,,,
80,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),77,62,5,,,,
81,down,Ukendt Kunstner,Neonlys,36,8,27,,,,
82,-,Diana Ross,I'm Coming Out,-,13,20,,,,
83,down,Bette,Darling,53,11,12,,,,
84,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,77,2,,,,
85,-,Pascoal,Linhas (feat. Mlk),-,85,1,,,,
86,-,Drake,Take Care (feat. Rihanna),-,18,4,,,,
87,-,Carl Knast,NO FACE,-,87,1,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,10,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,24,,,,
90,-,DominoDolla,Blinded,-,90,1,,,,
91,down,NODE,Bilen Skrider (feat. Orgi-E),87,9,8,,,,
92,-,Johnson,Det Passer,-,59,3,,,,
93,down,Den Gale Pose,Spændt Op Til Lir,61,17,20,,,,
94,down,Vild Smith,Gør det godt,35,35,8,,,,
95,-,Diana Ross,Why Do Fools Fall in Love,-,22,5,,,,
96,down,Stepz,Samurai (feat. Sivas),83,19,11,,,,
97,-,Noah Carter,Top Shelf,-,46,3,,,,
98,-,"Tyler, The Creator",French (feat. Hodgy Beats),-,98,1,,,,
99,-,Boris Hiort,Godmorgen,-,99,1,,,,
100,-,Cuddi,Knew Better,-,51,2,,,,
