Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4560 Ballademager,Sangskriveren (feat. Ptsdion),-,1,1,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,13,,,,
3,up,Lamin,"Gode Dage, Gode Drinks",22,1,2,,,,
4,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,129,,,,
5,up,Post Malone,Circles,5,1,147,2,2019-10-06,2,2019-10-06
6,up,Nelly,Dilemma (feat. Kelly Rowland),26,3,103,,,,
7,down,Kesi,Skør For Dig (feat. Jada),3,3,10,,,,
8,up,Gilli,Miami Vicer,24,2,32,,,,
9,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),9,2,56,,,,
10,up,The Kid LAROI,WITHOUT YOU,21,2,85,32,2020-12-13,12,2021-02-28
11,down,Malk De Koijn,Weekend Kriger,4,3,24,,,,
12,up,Victor Leksell,Svag,15,2,123,,,,
13,down,ICEKIID,DRIPPY,12,3,14,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),28,2,128,,,,
15,up,"Natasja, Tessa & Karen Mukupa",Til Banken,16,2,103,,,,
16,down,D1MA,DON'T PHASE ME,8,6,9,,,,
17,-,Surge,6-0-6 To 6-0-0,-,17,1,,,,
18,up,Ravi Kuma & Yo Johnny,Cardio,31,2,28,,,,
19,-,Jokeren,Havnen,-,13,38,,,,
20,down,bbno$,piccolo,11,2,14,,,,
21,down,KIDD,Buongiorno,18,2,75,,,,
22,down,Lamin,Window,13,2,17,,,,
23,-,ICEKIID,HOLD FOKUS,-,23,2,,,,
24,-,Waqas & Steffen Brandt,Daggry (feat. Steffen Brandt),-,19,1,,,,
25,down,D1MA,DRØM MIG VÆK,17,3,21,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),19,10,76,100,2020-03-01,7,2020-04-26
27,-,The Black Eyed Peas,My Humps,-,27,14,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,6,130,,,,
29,-,Benal,Uh Babe,-,5,108,,,,
30,-,Snow,Informer,-,9,37,,,,
31,down,Jack Harlow,First Class,2,2,20,,,,
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,70,,,,
33,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,6,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,6,46,,,,
35,-,Specktors & Nonsens,Unz Unz,-,4,49,,,,
36,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,13,33,,,,
37,-,House of Pain,Jump Around (Pete Rock Remix),-,37,1,,,,
38,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,26,,,,
39,up,MC Hammer,U Can'T Touch This,41,8,109,,,,
40,-,Missy Elliott,X-tasy (LP Version),-,40,1,,,,
41,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),35,29,5,,,,
42,down,Vanilla Ice,Ice Ice Baby,37,15,31,,,,
43,down,Artigeardit & Lamin,Vågen,33,16,11,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,36,,,,
45,-,Artigeardit,Hensigt,-,2,12,,,,
46,-,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,-,40,10,,,,
47,-,Branco & Gilli,La Danza,-,10,37,,,,
48,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,48,1,,,,
49,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),32,11,11,,,,
50,-,Kanye West,Good Life (feat. T-Pain),-,30,3,,,,
51,-,Sivas & Lord Siva,Push it to the limit,-,16,3,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,129,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,13,126,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,23,12,,,,
55,up,JOSVA,Sci Fi Life,57,3,2,,,,
56,-,BabyFace Mo,Roosevelt,-,45,1,,,,
57,-,4Pro,Helt Alene,-,57,1,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),49,14,43,,,,
59,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),40,25,23,,,,
60,-,Logic & Marshmello,Everyday,-,33,1,,,,
61,down,Sivas,Sidste Timer,29,6,128,,,,
62,-,Die Antwoord,Pitbull Terrier,-,62,1,,,,
63,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,26,,,,
64,down,GMG,Danser,38,11,18,,,,
65,-,Salt-N-Pepa,Push It,-,16,18,,,,
66,-,Benjamin Hav,Musse,-,4,79,,,,
67,down,ICEKIID,Errudumellahvad,25,3,105,,,,
68,down,Benal,Nu Her,20,4,129,,,,
69,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,89,,,,
70,down,Lloyd Banks,I'm So Fly,58,58,2,,,,
71,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,9,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,11,,,,
73,-,Ukendt Kunstner,Neonlys,-,8,96,,,,
74,-,USSEL,KASTER MIG SELV UD,-,74,1,,,,
75,-,Mac Miller,Ladders,-,20,5,,,,
76,-,RAMI & Mackan,Milli,-,76,1,,,,
77,-,Averagekidluke,GONE,-,31,5,,,,
78,-,HAZEY & TeeDee,Packs and Potions (TeeDee Remix),-,78,1,,,,
79,-,House of Pain,Jump Around,-,26,10,,,,
80,-,JAY-Z,"Jigga That N**** (Live on MTV Unplugged, 2001)",-,35,4,,,,
81,down,Ринат Абушаев,Вайб,7,7,2,,,,
82,-,Rinat Abushaev,Бай,-,4,3,,,,
83,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,37,24,,,,
84,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,41,2,,,,
85,-,RH,SORT AMG (feat. Jimilian),-,85,1,,,,
86,-,Kesi & Gilli,Su Casa,-,22,15,,,,
87,-,Lamin,Ben I Hver Lejr,-,38,2,,,,
88,-,Louis Amisi,Twerk ( Remix ),-,27,1,,,,
89,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,59,28,10,,,,
90,-,Travis Scott,way back,-,90,1,,,,
91,down,Aske Skov,Lidt om Lidt,14,2,12,,,,
92,-,Den Gale Pose,Den Dræbende Joke,-,66,3,,,,
93,-,Niarn,Antihelt,-,93,1,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,7,,,,
95,-,Ortiz,Una Noche/Lejos,-,83,2,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),46,4,101,,,,
97,down,Yung Gravy,Betty (Get Money),60,38,3,,,,
98,-,Stormzy,Vossi Bop,-,1,46,,,,
99,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),74,47,13,,,,
100,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,13,,,,
