Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,115,,,,
2,up,Jack Harlow,First Class,2,2,6,,,,
3,up,The Kid LAROI,WITHOUT YOU,6,2,71,32,2020-12-13,12,2021-02-28
4,up,Lamin,Window,4,2,3,,,,
5,up,Victor Leksell,Svag,10,2,109,,,,
6,-,Englando,PEACH,-,6,1,,,,
7,up,D1MA,DRØM MIG VÆK,8,3,7,,,,
8,up,Gilli,Miami Vicer,11,2,18,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,6,118,,,,
10,up,Post Malone,Circles,20,1,133,2,2019-10-06,2,2019-10-06
11,up,Ravi Kuma & Yo Johnny,Cardio,17,2,16,,,,
12,up,KIDD,Buongiorno,18,2,61,,,,
13,up,GMG,Danser,15,11,4,,,,
14,up,"Natasja, Tessa & Karen Mukupa",Til Banken,22,2,89,,,,
15,up,Kesi,Mamacita (feat. Benny Jamz),62,6,60,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),32,3,89,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,44,,,,
18,up,ICEKIID,Errudumellahvad,28,3,92,,,,
19,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),13,2,44,,,,
20,-,Johnson,Kig Forbi,-,13,16,,,,
21,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),44,11,17,,,,
22,down,Kendrick Lamar,The Heart Part 5,9,3,2,,,,
23,-,Eric B. & Rakim,Paid in Full,-,2,7,,,,
24,up,Lous and The Yakuza,Kisé,27,21,7,,,,
25,down,Fergie,Big Girls Don't Cry (Personal),5,2,114,,,,
26,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,24,19,5,,,,
27,up,Sivas,Sidste Timer,55,6,115,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,80,26,2019-10-06,26,2019-10-06
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,27,,,,
30,up,Drake,Passionfruit,70,9,123,,,,
31,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],39,13,20,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),38,4,88,,,,
33,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,33,3,,,,
34,-,Young Christopher David,My Dream,-,34,1,,,,
35,-,Will Smith,Miami,-,6,48,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,6,33,,,,
37,down,Pop Smoke,What You Know Bout Love,33,5,57,81,2020-07-12,14,2020-10-18
38,-,SAINt JHN,The Best Part of Life,-,38,1,,,,
39,-,Drake,In My Feelings,-,10,21,,,,
40,up,Ude Af Kontrol,Jantelov,42,40,3,,,,
41,up,Benjamin Hav & Familien,Cannelloni & Kød,63,6,22,,,,
42,up,Gobs & Ericka Jane,Too Late,46,42,3,,,,
43,down,KALUSH,Stefania (Kalush Orchestra),12,12,4,,,,
44,up,Benal,Nu Her,49,4,116,,,,
45,up,MC Hammer,U Can'T Touch This,48,8,95,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),43,14,31,,,,
47,-,MC Einar,Arh Dér!,-,40,12,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,47,,,,
49,up,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,89,40,8,,,,
50,down,Averagekidluke,GONE,31,31,2,,,,
51,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,33,2,,,,
52,up,24kGoldn,CITY OF ANGELS,58,2,81,,,,
53,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,18,,,,
54,-,Kidd,Ik Lavet Penge,-,18,21,,,,
55,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,16,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,53,4,,,,
57,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,9,,,,
58,-,エミネム,The Monster (feat. Rihanna),-,9,94,,,,
59,-,Silvia,Forsvinder (feat. MAS),-,45,4,,,,
60,down,Benal,Uh Babe,14,5,99,,,,
61,-,Joss Stone,Some Kind of Wonderful,-,61,1,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,30,,,,
63,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,63,1,,,,
64,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,6,,,,
65,up,Artigeardit & Barselona,Stå Op Gå Ned,92,6,31,,,,
66,-,Jokeren,Havnen,-,13,31,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),21,10,64,100,2020-03-01,7,2020-04-26
68,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,43,1,,,,
69,-,Outkast,The Way You Move (feat. Sleepy Brown) [Radio Mix],-,69,1,,,,
70,-,Fugees,Fu-Gee-La,-,32,7,,,,
71,-,Drake,God's Plan,-,36,16,,,,
72,up,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",91,31,13,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,25,15,,,,
74,-,Lund.D,LTDD,-,49,1,,,,
75,-,Tessa,Ben,-,2,107,,,,
76,-,Ravi Kuma,Take off My Scarf,-,5,3,,,,
77,-,Branco,STEPPA' IN,-,65,3,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,13,113,,,,
79,-,Kendrick Lamar & Kodak Black,Silent Hill,-,37,1,,,,
80,-,Shenseea & Megan Thee Stallion,Lick,-,26,3,,,,
81,down,FOOL,Kids,56,2,77,,,,
82,-,ArtigeArdit,Ses Senere,-,19,2,,,,
83,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,48,3,,,,
84,-,Sean Kingston,Beautiful Girls,-,16,34,,,,
85,-,Wiz Khalifa,Roll Up,-,68,2,,,,
86,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,6,,,,
87,-,Drake,Take Care (feat. Rihanna),-,18,11,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),60,3,124,,,,
89,-,Terror Squad,Lean Back,-,48,8,,,,
90,-,Gilli,Baianá,-,7,8,,,,
91,-,Drake,In My Feelings,-,10,8,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,7,,,,
93,-,Elijah Okello,Wendy's Nuggets ((Radio Edit)),-,84,2,,,,
94,-,Jamaika,Jeg Har Dem,-,44,7,,,,
95,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,48,7,,,,
96,-,UNG-SKAB,Dem,-,96,1,,,,
97,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,19,,,,
