Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,50,,,,
2,up,Fraads,Papa du så flot (feat. Johnson),15,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,95,,,,
4,down,Ukendt Kunstner,Uden Dig,2,1,27,,,,
5,up,SASO,Everyone Could Use Someone Like You,19,1,2,,,,
6,up,Benjamin Hav,Første Dag (feat. Ella Augusta),6,1,5,,,,
7,up,Doja Cat,Paint The Town Red,7,4,14,,,,
8,down,Artigeardit & Lamin,vi ku' blive,4,1,17,,,,
9,up,MC Einar,Jul det' cool,26,1,46,,,,
10,up,Lamin,"Gode Dage, Gode Drinks",25,1,65,,,,
11,-,Ude Af Kontrol,Kom Bar Du,-,11,1,,,,
12,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),35,2,108,,,,
13,up,Ukendt Kunstner,Gennem Byen,36,9,117,,,,
14,up,Tessa,Hvor Som Helst,17,7,18,,,,
15,down,Lamin,Som Forleden,14,1,24,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,34,,,,
17,-,SASO,The Mood,-,17,1,,,,
18,-,Gilli & Kesi,555,-,5,1,,,,
19,-,Immortal Technique,"Peruvian Cocaine (feat. Poison Pen, PumpkinHead, Diabolic, C Rayz Walz, Loucipher..., Tonedeff)",-,19,1,,,,
20,down,Gilli,Skarpt Lys,11,8,5,,,,
21,-,SASO,Holding Me Down,-,21,1,,,,
22,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,6,33,,,,
23,up,Fergie,Big Girls Don't Cry (Personal),27,2,189,,,,
24,down,"Artigeardit, Lamin & ICEKIID",xoxo,20,15,11,,,,
25,-,Clemens,Øjenåbner (feat. Maia),-,25,1,,,,
26,-,SASO,Close To The Sun,-,18,7,,,,
27,up,Gilli,Tidligt Op,79,7,140,,,,
28,up,Eric B. & Rakim,Paid in Full,31,2,41,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),49,3,169,,,,
30,-,Dj Krazy K,Rehab Amy Winehouse,-,8,24,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,2,108,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,6,82,,,,
33,-,Malk De Koijn,Weekend Kriger,-,3,48,,,,
34,down,Jamaika,Blodskudt,23,23,3,,,,
35,down,W.B.,Godt for dig,33,16,45,,,,
36,down,Artigeardit,Hensigt,13,2,37,,,,
37,-,Eminem,Without Me,-,16,44,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,55,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,171,,,,
40,-,Specktors & Nonsens,Unz Unz,-,4,62,,,,
41,up,Kesi,Skør For Dig (feat. Jada),42,3,66,,,,
42,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,11,1,,,,
43,up,D1MA,DRØM MIG VÆK,43,3,84,,,,
44,-,Post Malone,Better Now,-,5,92,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,6,108,,,,
46,up,Kendrick Lamar & SZA,All the Stars,59,17,33,,,,
47,-,Akon,Smack That (feat. Eminem),-,13,13,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,139,,,,
49,-,Tessa,Ben,-,2,130,,,,
50,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,27,,,,
51,up,bbno$,edamame (feat. Rich Brian),72,27,6,,,,
52,down,Emil Kruse,Væbnet Med Vinger,39,5,53,,,,
53,down,TopGunn,Lad Mig Gå,50,20,10,,,,
54,down,The Notorious B.I.G.,Hypnotize,40,28,6,,,,
55,down,MC Hammer,U Can'T Touch This,52,8,169,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,124,26,2019-10-06,26,2019-10-06
57,down,Eminem,Lose Yourself (Soundtrack Version),28,2,78,36,2020-02-16,36,2020-02-16
58,down,Artigeardit & Lamin,Vågen,46,16,31,,,,
59,down,Drake,Passionfruit,45,9,163,,,,
60,down,Victor Leksell,Svag,10,2,184,,,,
61,down,Ukendt Kunstner,Neonlys,30,8,132,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,12,93,,,,
63,down,Post Malone,Circles,18,1,211,2,2019-10-06,2,2019-10-06
64,-,GMG,Danser,-,11,40,,,,
65,up,Olivver,ENESTE,81,47,2,,,,
66,-,KIDD,Buongiorno,-,2,123,,,,
67,-,Cloak-n-Dagger,Let's Talk About Sex,-,5,15,,,,
68,down,Jack Harlow,First Class,60,2,78,,,,
69,down,Jokeren,Havnen,51,13,58,,,,
70,-,KIDD,Bare Dans,-,3,61,,,,
71,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],29,1,192,,,,
72,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,15,,,,
73,-,Kanye West,Homecoming (feat. Chris Martin),-,14,10,,,,
74,down,Will Smith,Gettin' Jiggy Wit It,12,2,84,,,,
75,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,29,1,,,,
76,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,90,25,30,,,,
77,-,Naiim,Feel Good,-,30,12,,,,
78,-,Tech N9ne,Caribou Lou,-,78,1,,,,
79,up,Anton Cornelius,Den Lille Cowboy,82,70,2,,,,
80,-,Snow,Informer,-,9,56,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,177,,,,
82,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,50,,,,
83,-,Coi Leray,Players,-,1,43,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,67,,,,
85,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),69,6,99,,,,
86,up,Gilli,Du & Jeg,89,48,2,,,,
87,down,TopGunn,For Altid,57,1,40,,,,
88,up,Will Smith,Men In Black,91,7,48,,,,
89,-,Kanye West,Heartless,-,11,9,,,,
90,-,Drake,Take Care (feat. Rihanna),-,18,35,,,,
91,-,MAS,Hvor Mine Ben,-,25,6,,,,
92,-,ADAM,Gal En ADAM,-,54,30,,,,
93,-,Lord Siva,Natten,-,84,2,,,,
94,-,Fugees,Killing Me Softly With His Song,-,34,39,,,,
95,-,Eminem,The Real Slim Shady,-,7,37,,,,
96,-,Benal,Nu Her,-,4,139,,,,
97,-,Fugees,"No Woman, No Cry",-,69,3,,,,
98,-,People Under the Stairs,Wannabes,-,40,1,,,,
99,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,27,,,,
100,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,8,19,,,,
