Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,110,,,,
2,up,Artigeardit,Hensigt,3,2,9,,,,
3,-,Jack Harlow,First Class,-,2,1,,,,
4,down,Victor Leksell,Svag,2,2,104,,,,
5,up,KIDD,Buongiorno,22,2,56,,,,
6,up,Fergie,Big Girls Don't Cry (Personal),9,2,109,,,,
7,up,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,13,2,10,,,,
8,up,Post Malone,Circles,10,1,128,2,2019-10-06,2,2019-10-06
9,down,Saweetie,Closer (feat. H.E.R.),4,4,9,,,,
10,down,Gilli,Miami Vicer,7,2,13,,,,
11,down,The Kid LAROI,WITHOUT YOU,6,2,66,32,2020-12-13,12,2021-02-28
12,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,7,,,,
13,up,Kesi,Mamacita (feat. Benny Jamz),17,6,55,,,,
14,-,Neneh Cherry,Manchild,-,14,22,,,,
15,up,Sivas,Sidste Timer,23,6,110,,,,
16,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,1,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),73,4,83,,,,
18,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),5,2,40,,,,
19,down,Lamin,Æstetisk,12,2,5,,,,
20,-,Pind,LOTUS,-,11,1,,,,
21,up,Ravi Kuma & Yo Johnny,Cardio,27,2,11,,,,
22,up,ICEKIID,Errudumellahvad,31,3,87,,,,
23,-,Kanye West,Jesus Walks,-,23,6,,,,
24,up,FOOL,Kids,24,2,72,,,,
25,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,5,,,,
26,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,26,1,,,,
27,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,17,,,,
28,up,Pind,Plastic (feat. Benjamin Hav),30,2,80,,,,
29,-,Pa Salieu,Bad (feat. Aitch),-,23,11,,,,
30,up,Snow,Informer,66,9,32,,,,
31,up,24kGoldn,CITY OF ANGELS,32,2,77,,,,
32,up,Morad,Pelele,63,32,2,,,,
33,up,Lous and The Yakuza,Kisé,61,21,2,,,,
34,-,Baby Bash & Frankie J,Suga Suga (Acoustic Version),-,34,1,,,,
35,-,JOSVA,Oke (feat. OMAR),-,32,4,,,,
36,-,Kanye West,Devil In a New Dress (feat. Rick Ross),-,10,6,,,,
37,down,Drake,Passionfruit,15,9,118,,,,
38,-,Jinxt,Genfødt,-,38,1,,,,
39,down,Benal,Nu Her,26,4,111,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,13,109,,,,
41,-,Lil XanniK,Berlins Most Wanted,-,41,1,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,2,23,36,2020-02-16,36,2020-02-16
43,-,B Young,Come Alive,-,43,1,,,,
44,-,Donae'o,Chalice (feat. Belly),-,44,3,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,15,42,,,,
46,up,D1MA,DRØM MIG VÆK,60,3,2,,,,
47,-,Sivas,Vejen,-,41,11,,,,
48,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],37,13,15,,,,
49,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,33,2,,,,
50,-,Specktors,Lågsus,-,30,5,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),47,14,26,,,,
52,-,Donae'o,Chalice (feat. Belly) [Llord Remix],-,52,1,,,,
53,down,L.O.C.,Noget Dumt,51,15,12,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,3,75,26,2019-10-06,26,2019-10-06
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,6,28,,,,
56,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,15,,,,
57,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),45,11,12,,,,
58,-,Eminem,River (feat. Ed Sheeran),-,20,13,,,,
59,down,MC Einar,Arh Dér!,49,40,10,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,113,,,,
61,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,61,1,,,,
62,-,BenZ,Chceme mír,-,62,1,,,,
63,-,Pay,Lay Lay (feat. NODE),-,63,1,,,,
64,-,Flo Rida,Can't Believe It (feat. Pitbull),-,56,4,,,,
65,up,Branco,STEPPA' IN,90,65,2,,,,
66,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,4,,,,
67,down,MC Hammer,U Can'T Touch This,65,8,90,,,,
68,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,46,,,,
69,-,Aitch & Ashanti,Baby,-,30,1,,,,
70,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,21,,,,
71,down,Østkyst Hustlers,Han Får for Lidt,58,24,55,,,,
72,-,bbno$,mathematics,-,51,1,,,,
73,down,Dave,Starlight,28,10,5,,,,
74,-,Lil Squeaky,I Shot the Cops / Vengeance,-,74,1,,,,
75,-,Young L,Drive You Home,-,58,9,,,,
76,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,65,,,,
77,-,L.O.C.,Milkshake,-,3,18,,,,
78,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,98,54,6,,,,
79,down,Liilz,Glad U Came (feat. ZieZie),74,64,3,,,,
80,-,IAMDDB,God's Work (feat. iLL BLU),-,61,5,,,,
81,-,ArtigeArdit,Lov Mig 1 Ting,-,2,85,,,,
82,down,FABRÄK,DAARLIGT,34,5,35,,,,
83,down,The Black Eyed Peas,Where Is the Love?,39,5,127,,,,
84,-,Eminem,Without Me,-,16,19,,,,
85,-,Eminem,Without Me,-,46,14,,,,
86,down,Will Smith,Gettin' Jiggy Wit It,57,2,38,,,,
87,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,41,2,,,,
88,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,4,,,,
89,-,Branco,HONEY (IM HOME),-,57,1,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,14,,,,
91,-,Giift,Fed Up,-,22,4,,,,
92,-,Suspekt,Gonzo,-,6,10,,,,
93,-,Masego & Medasin,Girls That Dance,-,93,1,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,27,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),40,3,84,,,,
96,-,Snoop Dogg,Hustle & Ball,-,36,2,,,,
97,-,Noah Carter,Dirty Disco (feat. School of X),-,4,19,,,,
98,-,Hanibal,Stuck In the Grind,-,37,16,,,,
