Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,31,,,,
2,up,Victor Leksell,Svag,3,2,25,,,,
3,down,"Natasja, Tessa & Karen Mukupa",Til Banken,2,2,7,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,6,33,2020-08-23,1,2020-10-11
5,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),8,5,7,,,,
6,up,Artigeardit,ELVIS (feat. Carmon),14,5,2,,,,
7,up,NODE,Pull Up,16,7,7,,,,
8,down,Post Malone,Circles,5,1,49,2,2019-10-06,2,2019-10-06
9,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,9,1,,,,
10,up,FOOL,Someone Said,11,5,16,,,,
11,-,Tessa,Så'n der,-,3,13,,,,
12,up,Branco,Tempo,20,12,4,,,,
13,up,Diana Ross,Upside Down,43,4,46,,,,
14,down,Benjamin Hav,Musse,7,4,39,,,,
15,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,1,61,2020-08-23,8,2020-10-04
16,up,ICEKIID,Errudumellahvad,79,3,16,,,,
17,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,1,,,,
18,up,Outlandish,Feels Like Saving the World (Radio Edit),18,5,13,,,,
19,down,FOOL,Kids,13,2,31,,,,
20,down,BROCKHAMPTON,SUGAR,15,2,38,81,2020-01-12,59,2020-02-02
21,down,The Black Eyed Peas,Where Is the Love?,9,5,49,,,,
22,-,Fergie,Big Girls Don't Cry (Personal),-,2,37,,,,
23,down,SULKA & Tue Track,Marie Med Duen,10,3,13,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,97,2,18,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,47,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,23,79,2020-04-19,1,2020-07-05
27,-,Tessa,Ben,-,2,46,,,,
28,up,FVN,Work,36,5,5,,,,
29,-,Post Malone,Goodbyes (feat. Young Thug),-,1,12,10,2019-10-06,10,2019-10-06
30,down,Benal,Nu Her,17,4,44,,,,
31,down,Sivas,Sidste Timer,27,6,46,,,,
32,up,Ryan Carter,She Let Me Hit It,99,32,6,,,,
33,down,ArtigeArdit,Lov Mig 1 Ting,6,2,49,,,,
34,up,Gilli,Tidligt Op,78,7,47,,,,
35,up,Kesi,Søvnløs,53,4,29,,,,
36,-,"Sivas, Kesi & Noah Carter",COMFY,-,7,1,,,,
37,down,Drake,Passionfruit,34,9,45,,,,
38,down,Larry 44,Filur (feat. Gilli),30,30,2,,,,
39,down,Benal,Uh Babe,21,5,38,,,,
40,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,32,,,,
41,-,KIDD,Bare Dans,-,3,19,,,,
42,up,Anna,Bando,85,2,24,,,,
43,-,Sho Madjozi,Idhom,-,43,2,,,,
44,up,Carl Knast,STANK,74,8,9,,,,
45,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,11,,,,
46,down,Post Malone,Better Now,45,7,41,,,,
47,up,Ukendt Kunstner,Neonlys,47,8,42,,,,
48,-,Mr. Sir,Staying Alive,-,48,1,,,,
49,up,エミネム,The Monster (feat. Rihanna),96,9,36,,,,
50,up,Suspekt,S.U.S.P.E.K.T.,60,10,44,,,,
51,-,TopGunn & Branco,SPORT (feat. Branco),-,5,20,,,,
52,up,24kGoldn,CITY OF ANGELS,83,2,23,,,,
53,-,Kanye West,Lift Yourself,-,53,2,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,6,45,,,,
55,-,Travis Scott,COFFEE BEAN,-,44,2,,,,
56,down,Pind,Indlæg,24,6,28,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,8,,,,
58,-,De La Soul,Pain (feat. Snoop Dogg),-,58,1,,,,
59,down,Post Malone,Better Now,40,5,14,,,,
60,-,Monti,CALIFORNIA,-,12,1,,,,
61,-,Jooks,Hun Vil Ha' En Rapper,-,6,1,,,,
62,-,Mick Jenkins,Jazz,-,62,1,,,,
63,down,S1mba,Rover (feat. DTG),61,15,20,88,2020-06-14,88,2020-06-14
64,-,OutKast,Ms. Jackson,-,30,6,,,,
65,down,Benny Jamz,Balou,59,9,30,,,,
66,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",100,12,11,,,,
67,-,MPC & Triple S,Revolution (feat. Bombom),-,60,2,,,,
68,-,Suspekt,Gonzo,-,6,3,,,,
69,-,Sean Kingston,Beautiful Girls,-,16,16,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,5,,,,
71,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,14,,,,
72,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,5,,,,
73,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,5,1,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,6,43,,,,
75,-,50 Cent,In Da Club,-,10,16,,,,
76,-,Jah-I-Witness Emcee,Cissy Strut (Bonus Track),-,76,1,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,13,35,,,,
78,up,Nelly,Ride Wit Me (feat. City Spud),92,13,7,,,,
79,down,Ukendt Kunstner,Gennem Byen,22,9,47,,,,
80,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,80,1,,,,
81,-,Suspekt,Kinky Fætter,-,67,5,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,15,3,,,,
83,-,Fugees,Killing Me Softly With His Song,-,34,8,,,,
84,-,Specktors & Nonsens,Unz Unz,-,4,24,,,,
85,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,5,,,,
86,-,Lygteliv,Smil Jasmin,-,59,4,,,,
87,-,Branco & Gilli,La Danza,-,10,23,,,,
88,down,Kesi,Kom Over,12,10,37,,,,
89,-,BROCKHAMPTON,NO HALO,-,26,4,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),58,26,11,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,10,23,100,2020-03-01,7,2020-04-26
92,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",68,68,2,,,,
93,-,Sivas,Stilen,-,93,1,,,,
94,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,33,1,,,,
95,down,Ukendt Kunstner,Overleve,39,6,47,,,,
96,-,DJ Khaled,Just Us (feat. SZA),-,28,3,,,,
97,down,Jeuru,Couldn't Be,46,16,19,,,,
98,-,Diana Ross,I'm Coming Out,-,13,34,,,,
99,-,Zjakalen,Det Bli'r Lidt Sent,-,99,1,,,,
100,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,36,2,,,,
